Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
393800,MILLER,,A W B,0,,01/03/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M/321333',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,In North East Extn.,
393797,BRICKLEY,,G,25,,17/11/1918,,Driver,Royal Field Artillery,Labour Corps,,transf. to (Pte. 327085),United Kingdom,'30624',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,North-East of Church.,"Husband of Edith Brickley, of 80, Wesley Rd., Ironbridge, Salop."
393798,DAVIS,,H,39,,03/06/1919,,Private,Devonshire Regiment,Labour Corps,,transf. to (136712) ,United Kingdom,'53519',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,In North-East Extn.,"Husband of E. M. Davis, of 54, Plane St., Oldham. Born at Ironbridge, Salop."
393799,HUNTER,,W C,28,,17/05/1921,,Serjeant,King's Shropshire Light Infantry,,,,United Kingdom,'7222',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,In East Extn.,"Son of Emily Clarke (formerly Hunter) of 18, Church St., Madeley and the late William Hunter. Born at Market Drayton, Salop."
393801,SMALLMAN,,J C,28,,21/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16756',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,Near East boundary.,"Husband of Sarah Ann Brierley (formerly Smallman), of 12, Hey Top, Greenfield, Oldham."
393802,WARD,,G E A,19,,05/06/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34033',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,On East boundary.,"Son of Mr. A. R. Ward, of 34, Court St., Madeley."
393803,WARD,JOHN HENRY,J H,25,,08/05/1917,,Corporal,King's Shropshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'201529',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,In North-East Extn.,"Son of George Ward, of 19, Court St., Madeley; husband of Annie Ward, of 33, Townfields, Lichfield, Staffs."
2711659,DAVIES,ILFRICK GEORGE,I G,23,,04/11/1940,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938409',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,New Ground. Grave 580.,"Son of Davies and Marrion Davies; husband of Ivy Green Davies, of Madeley."
2711660,GOUGH,THOMAS ALBERT,T A,0,,12/02/1940,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4035783',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,Plot 3. Old Ground.,"Son of James Albert and Emma Gough, of Madeley."
2711661,TISDALE,JAMES ALBERT,J A,24,,19/04/1942,,Sapper,Royal Engineers,,270 Field Coy.,,United Kingdom,'4034391',United Kingdom,MADELEY (ST. MICHAEL) CHURCHYARD,New Ground. Grave 581.,"Son of Mr. and Mrs. B. Tisdale; husband of Florence Lucy Tisdale, of Madeley."
