Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2957801,BARLOW,OWEN HUGH,O H,0,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1381373',United Kingdom,ST. ASAPH CHURCH CEMETERY,Grave 580.,
2957802,COLLIN,STEPHEN,S,30,,25/08/1941,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'3766169',United Kingdom,ST. ASAPH CHURCH CEMETERY,Grave 567.,"Son of Patrick and Mary E. Collin, of St. Asaph."
2957803,EVANS,FRANK,F,49,,25/05/1940,,Gunner,Royal Artillery,,"280 Bty., 70 Anti-Tank Regt.",,United Kingdom,'1472283',United Kingdom,ST. ASAPH CHURCH CEMETERY,Grave 195.,"Son of David and Anne Evans; husband of Caroline Evans, of Holywell."
2957804,JONES,EDWARD WILLIAM,E W,21,,08/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1432165',United Kingdom,ST. ASAPH CHURCH CEMETERY,Grave 588.,"Son of Evan Hugh and Gwendoline Winifred Jones, of St. Asaph."
671576,JONES,,T P,0,,14/04/1919,,Private,Welsh Regiment,,Depot,,United Kingdom,'55320',United Kingdom,ST. ASAPH CHURCH CEMETERY,408.,
671577,KENNY,EDWARD,E,0,,10/02/1919,,Private,Royal Defence Corps,,318th Protection Coy.,,United Kingdom,'30604',United Kingdom,ST. ASAPH CHURCH CEMETERY,405.,"Son of Patrick and Jane Kenny, of St. Asaph."
671578,LUCAS,,W C,27,,05/02/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'11372',United Kingdom,ST. ASAPH CHURCH CEMETERY,377.,"Son of William and Ann Lucas, of Silverbank, St. Asaph."
671579,MORRISEY,,J,0,,24/07/1915,,Private,South Lancashire Regiment,,10th Bn.,,United Kingdom,'17723',United Kingdom,ST. ASAPH CHURCH CEMETERY,357.,
