Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
643756,CHAPPELL,EVERETT ALLAN,E A,34,,26/05/1917,,Private,New Zealand Training Unit,,,,New Zealand,'49800',New Zealand,WANGANUI (ARAMOHO) CEMETERY,G.4.186.,Born in Australia.
643762,LOVEGROVE,ROBERT,R,0,,30/09/1916,,Trooper,ALIAS,,,,United Kingdom,'30245',New Zealand,WANGANUI (ARAMOHO) CEMETERY,,"See ""STAFFORD,"" the true family name."
643757,CHRISTIE,ALLAN LESLIE,A L,0,,09/11/1918,,Captain,New Zealand Medical Corps,,,,New Zealand,'3/2915',New Zealand,WANGANUI (ARAMOHO) CEMETERY,E.1.8.,"Son of Henry Flockhart Christie and Alice Henrietta Christie, of Victoria Avenue, Wanganui. Born at Patea, Taranaki."
643758,CONNELL,CHRISTOPHER WILLIAM,C W,25,Military Medal,25/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/303',New Zealand,WANGANUI (ARAMOHO) CEMETERY,F.3.235.,"Son of Mrs. M. Connell, of Wanganui. Born at Palmerston North. Served in Egypt, 1914-15, and at Gallipoli."
643759,CONNELL,LAWRENCE RAYMOND,L R,33,,21/11/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 9th Reinforcements 2nd Bn.",,New Zealand,'10/3516',New Zealand,WANGANUI (ARAMOHO) CEMETERY,A.9.538.,"Son of James Michael and Caroline Rosa Connell (nee Steele); husband of Minnie M. Tait (formerly Connell), of Skeet Rd., Auroa, New Plymouth. Born at Auckland."
643760,COOPER,JOHN MITCHELL,J M,22,,30/07/1916,,Private,New Zealand Training Unit,,,,New Zealand,'28438',New Zealand,WANGANUI (ARAMOHO) CEMETERY,A.3.127.,"Son of Mr. and Mrs. W. J. Cooper, of Rapanui, Wanganui. Born at Patea, Taranaki."
643761,FINDLAY,JOHN,J,42,,29/12/1919,,Private,"Otago Regiment, N.Z.E.F.",,17th Reinforcements,,New Zealand,'27489',New Zealand,WANGANUI (ARAMOHO) CEMETERY,A.8.429.,"Born at Invercargill. Served on Western Front, 1916-17."
643763,MACKAY,ERIC GODFREY,E G,22,,25/03/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/3662',New Zealand,WANGANUI (ARAMOHO) CEMETERY,E.2.94.,"Son of Albert Godfrey Mackay and Marian Frances Mackay, of 42, Wicksteed St., Wanganui. Born at Nelson. Served in France."
643764,McKINNON,REGINALD BERTRAM,R B,24,,29/07/1918,,Private,New Zealand Machine Gun Battalion,"Wellington Regiment, N.Z.E.F.",2nd,formerly (West Coast Wellington Coy.),New Zealand,'10/2447',New Zealand,WANGANUI (ARAMOHO) CEMETERY,A.1.60.,"Son of Peter and Selina McKinnon, of 53, Dublin St., Wanganui. Served at Gallipoli and on Western Front."
643765,PALMER,RICHARD HUGH,R H,23,,23/11/1916,,Private,New Zealand Training Unit,,,,New Zealand,'38210',New Zealand,WANGANUI (ARAMOHO) CEMETERY,E.2.89.,"Son of George William and Dorothea Gladwyn Palmer (nee Wickham), of 8, Marshall Avenue, Wanganui East."
643766,STAFFORD,ROBERT,R,20,,30/09/1916,,Trooper,New Zealand Training Unit,,,,New Zealand,'30245',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.3.165.,"(Served as LOVEGROVE). Son of Mrs. B. Lovegrove (formerly Stafford), of 5, Park Place, Wanganui. Born at Wellington."
643767,BOYES,WILLIAM EDWIN,W E,0,,17/12/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1404',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.1.39.,"Son of Edwin Boyes, of Holly Cottage, Allesley, Coventry, England. Born at Warwick, England. Served on Western Front, 1916-18."
643769,HUNTER,JAMES,J,34,,22/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'17/264',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.1.40.,"Son of Mrs. E. Squires (formerly Hunter), of Tyenna, Tasmania. Served in Egypt, 1915-16, and on Western Front, 1916."
643770,HYLAND,GEORGE,G,30,,27/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/3604',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.1.38.,"Son of Mr. and Mrs. William Hyland, of Oxford, Canterbury. Born at Christchurch. Served on Western Front, 1916."
643771,MARSHALL,FRANK SOMERVELL,F S,23,,28/02/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1043',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.1.26.,"Son of John and Margaret Louisa Marshall, of 19, Alton Rd., Auckland. Born at Napier. Served in Egypt and at Gallipoli."
643772,NORRIS,PATRICK,P,0,,13/12/1918,,Private,New Zealand Division Employment Company,,13th Reinforcements,,New Zealand,'23230',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C.1.37.," Born at Bridge O'Weir, Scotland. Served on Western Front, 1917-18."
2920624,LETT,ERIC CHARLES CUNNINGHAM,E C C,20,,27/02/1943,,Private,New Zealand Armoured Corps,,,,New Zealand,'441466',New Zealand,WANGANUI (ARAMOHO) CEMETERY,A. 12. 713.,"Son of William Eric Cornelious and Ruby Minnie Alison Lett, of Wanganui."
2920625,MARCHANT,THOMAS VICTOR,T V,23,,01/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421076',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1. 52.,"Son of Henry William Marchant, and of Charlotte Jane Marchant (nee Westwood), of Wanganui."
75194206,TUSTIN,ERNEST BELTON,E B,54,,20/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,9 Sqdn. A.T.C.,,New Zealand,'',New Zealand,WANGANUI (ARAMOHO) CEMETERY,"Block H, Division 1, Plot 55.","Husband of Mrs. Cora Evelyn Tustin, of 45, Kings Avenue, Wanganui."
2920621,GUMBLEY,LOUIS JOSEPH NORFOLK,L J N,21,,27/01/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'421704',New Zealand,WANGANUI (ARAMOHO) CEMETERY,Q. 2. 56.,"Son of Charles Norfolk Gumbley, and of Ethel Mary Gumbley (nee Cooksley), of Wanganui."
2920622,HANSEN,ALLAN RUSSELL,A R,23,,17/02/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414618',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C. 13. 738-9.,"Son of Ernest and Mabel Eva Hansen, of Brooklyn, Wellington City."
2920623,JONES,ARNOLD SPENCER,A S,36,,23/08/1944,,Private,New Zealand Infantry,,,,New Zealand,'607002',New Zealand,WANGANUI (ARAMOHO) CEMETERY,R. 1. 6.,"Son of George Jones, and of Nellie Jones (nee Nelson), of Wanganui; husband of Doris Jean Jones, of Avondale, Auckland City."
2920613,BELL,ERIC COURTNEY,E C,21,,27/01/1943,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'421310',New Zealand,WANGANUI (ARAMOHO) CEMETERY,Q. 2. 57.,"Son of James Courtney Bell, and of Isabella Alice Bell (nee Comrie), of Wanganui."
2920614,BENNETT,DOUGLAS,D,26,,01/11/1944,,Private,New Zealand Military Forces,,,,New Zealand,'233653',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1.41.,"Son of Robert and Edith Emma Bennett, of Brooklyn, Wellington City; husband of Edith Gwendolin Bennett, of Wanganui."
2920615,CANN,HOWARD EDWARD,H E,20,,18/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'439484',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1. 25.,"Son of Albert Edward Cann and Mabel Lucy Cann, of Gonville, Wanganui."
2920616,CHANDLER,ROBERT BARCHAM,R B,39,,23/09/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'432481',New Zealand,WANGANUI (ARAMOHO) CEMETERY,H. 3. 156.,"Son of Samuel William and Louisa Chandler; husband of Alice Chandler, of Wanganui."
2920617,COWPER,ROBERT WILLIAM DOUGLAS,R W D,23,,26/05/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'39903',New Zealand,WANGANUI (ARAMOHO) CEMETERY,F. 13. 825.,"Son of Arthur Edwin and Clara Alice Luxford Cowper, of Wanganui."
2920618,DURRANT,MAURICE,M,19,,30/01/1942,,Private,New Zealand Infantry,,,,New Zealand,'2/2/980',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C. 13. 743.,"Son of Richard James Durrant and Mary Hilda Durrant, of Wanganui."
2920619,FUTCHER,ALLEN ARTHUR,A A,24,,09/10/1944,,Private,New Zealand Infantry,,,,New Zealand,'76061',New Zealand,WANGANUI (ARAMOHO) CEMETERY,R. 1. 21.,"Son of Frank and Mary Futcher, of Wanganui."
2920620,GOLDSTONE,ROBERT MICHAEL,R M,21,,31/08/1940,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'39914',New Zealand,WANGANUI (ARAMOHO) CEMETERY,O. 3. 127.,"Son of John and Margaret Goldstone, of Wanganui."
2920626,RILEY,WILLIAM HENRY,W H,44,Mentioned in Despatches,19/12/1940,,Private,New Zealand Military Forces,,,,New Zealand,'2/19/118',New Zealand,WANGANUI (ARAMOHO) CEMETERY,C. 11. 583.,"Son of John Henry and Jane Glenholmes Greer Riley; husband of Dora Riley, of Christchurch, Canterbury."
2920627,ROBBIE,RUSSELL TREVOR,R T,20,,26/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438203',New Zealand,WANGANUI (ARAMOHO) CEMETERY,Q. 5. 210.,"Son of William Ernest and Elsie Henrietta Robbie, of Wanganui."
2920628,ROGERS,ROBERT REDMOND,R R,34,,09/01/1945,,Sapper,New Zealand Engineers,,,,New Zealand,'465136',New Zealand,WANGANUI (ARAMOHO) CEMETERY,R. 2. 65.,"Son of Herbert Alfred and Adelaide Isobel Rogers; husband of Breta Frankland Rogers, of Wanganui."
2920629,SEATON,HARRY FRANCIS,H F,36,,03/01/1945,,Lance Serjeant,New Zealand Engineers,,,,New Zealand,'27766',New Zealand,WANGANUI (ARAMOHO) CEMETERY,R. 1. 10.,"Son of Henry John and Rose Alice Seaton; husband of Elsie Pearl Seaton, of Wanganui."
2920630,SULLIVAN,MICHAEL JOSEPH,M J,56,,22/07/1946,,Corporal,New Zealand Infantry,,,,New Zealand,'24/1493',New Zealand,WANGANUI (ARAMOHO) CEMETERY,O. 5. 260.,"Son of Denis and Ellen Sullivan, of Marton."
2920631,WILLIAMS,WILFRED MAURICE CHALK,W M C,31,"Distinguished Flying Cross, Mentioned in Despatches",15/07/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1057',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1. 50.,"Son of The Revd. Canon W. G. Williams and Mrs. Williams, of Wanganui; husband of K. P. Williams, of St. John's, Wanganui."
2920632,WILSON,HENRY HAMILTON,H H,0,,13/07/1944,,Private,New Zealand Military Forces,,,,New Zealand,'816265',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1. 29B.,"Son of Henry Hamilton Wilson and Sarah Ann Wilson, of London, England; husband of Sareti Zealandia Wilson, of Wanganui."
2920633,WILSON,WILLIAM JOHN,W J,52,,19/01/1943,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'5/6/110',New Zealand,WANGANUI (ARAMOHO) CEMETERY,D. 1. 26.,"Son of William James Wilson and Elizabeth Wilson, of Carshalton, Surrey, England; husband of Ethel Mary Wilson, of Wanganui."
