Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040244,BUNCE,,F,0,,26/01/1917,,Serjeant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'16927',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. F. 1.,
4029705,HSIN YU SHENG,,,0,,27/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23714',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 2.,
4029702,CHENG JUI CH'ANG,,,0,,10/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'109203',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. B. 3.,
4029704,YANG SHOU,,,0,,20/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7859',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 1.,
4029762,CHANG JU HSIANG,,,0,,31/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100994',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 10.,
4029755,TU LIN CHOU,,,0,,07/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'55917',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 10.,
4029756,WANG TA K'UEI,,,0,,03/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100458',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 11.,
4029757,LI MING T'ING,,,0,,15/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101629',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 12.,
4029759,HEI CHI MING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97170',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 7.,
4040249,BURBEDGE,,A,0,,15/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351700',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 6A.,
4040256,BURFORD,,E A,0,,10/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9749',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. N. 5.,
4040245,BUNCHER,,C A,0,,17/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'40442',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. J. 7B.,
4040247,BUNDOCK,,W,0,,27/12/1916,,Private,Army Service Corps (Canteens),,,,United Kingdom,'E/257568',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. C. 2.,
4029703,HUANG KUANG HAN,,,0,,05/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1484',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. B. 4.,
4029761,SHEN CHING HSIU,,,0,,06/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100688',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 9.,
4029754,CHEN YUN CHING,,,0,,06/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33856',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 9.,
4029760,K'UNG CH'ING HSING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44340',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. F. 8.,
4029706,CHOU HSUEH LIN,,,0,,01/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108847',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 3.,
4040250,BURBERRY,,T,0,,14/11/1918,,Driver,Royal Field Artillery,,"""X"" 21st Trench Mortar Bty.",,United Kingdom,'63530',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. EE. 22.,
4040232,HART,PETER,P,0,,26/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'635102',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. KK. 13.,
4040234,HARTLEY,,A E,0,,07/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'9465',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. F. 14A.,
4040240,HARTLEY,,W,0,,24/12/1916,,Private,Cameron Highlanders,Machine Gun Corps,1st Bn.,attd. ,United Kingdom,'S/43050',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. D. 9.,
4029749,HU CH'IN FU,,,0,,08/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'73532',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 4.,
4040258,BURGE,,S H O,0,,25/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'560',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. J. 4.,
4029699,CHANG YUN KAO,,,0,,14/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'59115',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. A. 1.,
4029751,HSUEH TIEN HOU,,,0,,21/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108228',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 6.,
4029700,HUANG LU TE,,,0,,18/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'65779',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. B. 1.,
4029750,CHAO YUN LU,,,0,,09/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108174',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 5.,
4040229,HART,CORNELIUS,C,0,Military Medal,07/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'72240',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. P. 18.,
4029752,WANG TE SHAN,,,0,,24/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1293',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. E. 7.,
28070,SWAN,ARTHUR,A,0,,27/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'16212',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. M. 6B.,(Served as DALGETTY).
27894,WOODS,SYDNEY,S,0,,21/05/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2114978',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. K. 1.,
27909,BIRD,HENRY RICHARD,H R,0,,29/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45982',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. Q. 2B.,
27993,RAFTER,JAMES,J,0,,16/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'28534',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. J. 4A.,
28068,STEELE,,P L W,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'18548',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. M. 10.,
28164,HENRY,,I K A,0,,04/04/1919,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8192',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. K. 8.,
4040243,HARVEY,,C W,0,,25/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60393) 101st Coy.,United Kingdom,'53905',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. D. 8.,
515536,AITKEN,,W,0,,01/01/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7791',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. E. 6.,
515556,ALLAN,,T,0,,02/02/1917,,Private,Scots Guards,,15th Bn.,,United Kingdom,'14197',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. L. 5.,
515594,ANDERSON,,A J,0,,30/08/1918,,Serjeant,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'23117',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. G. 15.,
515633,ARMAN,,C,0,,22/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,17th Bn. attd. 7th Bn. ,,United Kingdom,'G/539',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. S. 10.,
519151,LIVINGSTONE,,J H,0,,23/04/1918,,Gunner,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'73627',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. D. 6B.,
518228,HEARD,,J,0,,16/02/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'202191',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. G. 3.,
518302,HICKS,,W J,0,,02/04/1918,,Lance Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16618',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. G. 9A.,
518322,HILL,,G,0,,04/11/1918,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'142828',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. N. 29.,
518383,HOLDEN,,E H,0,,10/10/1918,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306703',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. Q. 7.,
518400,HOLLINGSWORTH,,A,0,Military Medal and Bar,13/09/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,24th Bn.,,United Kingdom,'20101',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. E. 16.,
518449,HOPPER,,J,0,,08/04/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'301098',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. S. 5B.,
518490,HOWARD,,E,0,,24/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'82970',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. C. 1.,
518520,HUDSON,,S J,0,,16/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7207',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 18.,
518538,HUGHES,THOMAS V.,T V,0,,29/04/1918,,Lance Corporal,Machine Gun Guards,,4th Bn.,,United Kingdom,'671',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. H. 15B.,
518604,HYDER,,H A S,0,Military Medal,30/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350358',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 15B.,
518645,JACKSON,,R,0,,12/03/1917,,Private,Army Ordnance Corps,,6th Special Coy.,,United Kingdom,'022430',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. M. 1.,
518681,JARY,,A E,0,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39377',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. E. 6A.,
518695,JELLEY,,H H,0,,24/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,24th Sqdn.,,United Kingdom,'134558',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. CC. 14.,
518757,JONES,,A,0,,10/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228030',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 13.,
518797,JONES,,R,0,,24/02/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 14th Bn.",,United Kingdom,'19720',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. F. 5A.,
518822,KAYE,,H,0,,02/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'43057',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. C. 4.,
518842,KEITH,,J,0,,09/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33345',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. C. 3.,
518859,KEMP,,D,32,,01/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'28271',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. S. 3.,Son of Harry Kemp.
518932,KIRK,,W A,0,Military Medal,09/06/1918,,Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21418',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. A. 6.,
519071,LEA,,J,0,,25/10/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15679',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. KK. 5.,
519074,LEAHY,,P,0,,25/07/1918,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'837',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. J. 4.,
519075,LEAK,,A,0,,12/05/1917,,Shoeing Smith,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'13704',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. J. 7B.,
515728,BAIRD,JAMES RICKIE,J R,0,,27/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'169710',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. H. 11A.,
515816,BARNES,,H,39,,15/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60268) 101st Coy.,United Kingdom,'26512',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. H. 14.,
519679,MORRIS,,A,0,,18/04/1918,,Driver,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'43109',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. R. 6B.,
519750,MURPHY,,W G,0,,28/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231616',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. I. 12A.,
519773,NEAL,,A H,0,,12/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'205081',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 6B.,
519823,NICHOLSON,,W,0,,11/04/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'28033',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. H. 8B.,
519154,LLEWELLYN,,H A,0,,24/10/1918,,Private,Somerset Light Infantry,Royal Engineers,2nd/4th Bn.,attd. Base.,United Kingdom,'202258',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. FF. 7.,
519171,LOCKWOOD,,A R,0,,16/09/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'35973',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. E. 19.,
519223,LUETCHFORD,,A S,0,,06/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'615632',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. I. 11B.,
519245,McBRIDE,,G A,0,,17/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'211',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. B. 1B.,
519267,McCULLOCK,,H,0,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'31249',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. V. 10.,
519339,McKEOWN,,J,0,,20/12/1918,,Sapper,Royal Engineers,,36th Light Railway Coy.,,United Kingdom,'WR/126711',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. H. 14.,
519355,McLEAN,,W,0,,21/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3078',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. B. 8.,
519368,McMANUS,,P,0,,28/09/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1615',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. B. 1A.,
519409,MALONEY,,J,0,,29/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345184',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. A. 1.,
519448,MARLOW,,F J,0,,03/04/1918,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15411',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. I. 4B.,
519489,MASON,,T,0,,21/08/1918,,Gunner,Royal Garrison Artillery,,119th Siege Bty.,,United Kingdom,'196408',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. I. 15.,
519541,MELLARS,,J W,0,,25/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100989',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. II. 28.,
519657,MOORHOUSE,,E,0,,23/04/1918,,Saddler,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'680950',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. D. 4A.,
519913,ORMOND,,T,0,,12/10/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314516',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. X. 16.,
519868,OAKEY,,H,0,,08/03/1918,,Lance Corporal,Army Service Corps,Labour Corps,,transf. to (304823) 725th Coy.,United Kingdom,'18479',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. P. 11B.,
519908,ORD,,J,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'64655',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. FF. 15.,
519909,O'REILLY,,A E,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'27874',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 1A.,
519912,ORMESHER,,T M,0,,30/05/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'46881',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. F. 5.,
4029712,YU LUNG HAI,,,0,,29/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'4976',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 1.,
4029713,YANG YU SHAN,,,0,,27/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9248',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 2.,
4029714,P'AN CH'ANG CH'I,,,0,,01/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108195',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 3.,
4029715,TUNG LU,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97905',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 4.,
4029716,LU K'E SHUN,,,0,,14/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'50015',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 5.,
4029708,PAO MING SHAN,,,0,,13/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'76376',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 5.,
4029709,HAN HAI,,,0,,17/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108576',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 6.,
4029710,CHU CHIN TE,,,0,,19/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108197',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 7.,
4029711,CHOU CHING SHUI,,,0,,07/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'32764',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. C. 8.,
4029718,LI CHIH TE,,,0,,18/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'7262',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 7.,
4029719,WANG FU T'AI,,,0,,21/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9938',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 8.,
4029720,LIU LAN T'ING,,,0,,16/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'59458',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 9.,
4029721,CHAO CH'ING SHUI,,,0,,10/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108546',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. I. D. 10.,
27680,FISHER,JOHN ALLEN,J A,0,,11/12/1917,,Company Sergeant Major,Canadian Infantry,,72nd Bn.,,Canadian,'116160',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. O. 11B.,
27682,FRAME,THOMAS,T,0,,27/03/1918,,Corporal,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'150082',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. D. 9B.,
28421,RAM SINGH,,,0,,13/11/1918,,Lance Naik,Indian Royal Artillery,,Belgaum Depot,,Indian,'24869',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. D. 6.,
28422,RAM SINGH,,,0,,10/02/1919,,Gunner,Indian Royal Artillery,,16th Sub-Sect. Roorkee Depot,,Indian,'12249',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. F. 15.,
28423,RANYILAS,,,0,,08/02/1919,,Driver,Indian Royal Artillery,,Dinapore Depot,,Indian,'15105',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. F. 24.,
28435,SANATH SINGH,,,0,,19/02/1919,,Driver,Indian Royal Artillery,,Staff A.B.D. Trimulgherry Depot,,Indian,'20863',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. VI. A. 8.,
28436,SANGAPPA,,,0,,13/03/1919,,Follower,Indian Army,,A.H.C. Poona L.I.G.H.,,Indian,'4831',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. VI. A. 24.,
28437,SANT SINGH,,,0,,14/09/1918,,Havildar,Indian Royal Artillery,,Dinapore Depot,,Indian,'9901',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. C. 2.,
28438,SARANGI,,,0,,08/09/1918,,Driver,Indian Royal Artillery,,(Ambala). 57th Div. Ammunition Col.,,Indian,'28092',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. D. 19.,
28452,SIDO TUDU,,,0,,19/06/1918,,Labourer,Indian Labour Corps,,54th Santhal Coy.,,Indian,'757',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. C. 17.,
28453,SINGA SANGMA,,,0,,20/11/1918,,Labourer,Indian Labour Corps,,69th/84th Garo Coy.,,Indian,'4450',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. W. 3.,
28454,SINGORA MARAK,,,0,,05/11/1918,,Labourer,Indian Labour Corps,,69th/84th Garo Coy.,,Indian,'4278',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. M. 16.,
28455,SIRI RAM,,,0,,27/12/1918,,Gunner,Indian Royal Artillery,,(Trimulgherry). 74th Div. Ammunition Col.,,Indian,'25626',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. E. 25.,
27307,MORRIS,WALTER RANDOLPH,W R,0,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6085',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. L. 6B.,
28471,SURJAN SINGH,,,0,,09/02/1919,,Driver,Indian Royal Artillery,,(Dinapore). 1st Div. Ammunition Col.,,Indian,'14285',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. E. 4.,
27623,BOOCOCK,RAYMOND,R,0,,11/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'663677',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. F. 4.,
27624,BOUCHER,JOSEPH ANDERSON,J,0,,14/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'660721',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. F. 14.,
27626,BOWEN,JAMES FONTAINE,J F,0,,14/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030780',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. F. 12.,
28485,USMAN,,,0,,06/05/1916,,Labourer,Indian Labour Corps,,49th North Western Frontier Province Coy.,,Indian,'639',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. X. C. 8.,
28486,WAZIR,,,0,,07/02/1919,,Follower,Indian Royal Artillery,,Guards Div. Ammunition Col.,,Indian,'MT/13158',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. E. 2.,
28487,YAMKIELA,,,0,,04/05/1918,,Labourer,Indian Labour Corps,,65th Manipur Coy.,,Indian,'1615',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. X. C. 7.,
27769,MACLEOD,JOHN ARCHIBALD,J A,24,,16/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1743',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. F. 3.,
27764,MACKENZIE,ALEXANDER McKAY,A M,0,,02/11/1917,,Sapper,Canadian Engineers,,7th Field Coy.,,Canadian,'522629',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. S. 9B.,
27765,McKIM,WILLIAM DANIEL,W D,0,,19/11/1917,,Gunner,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'2043533',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. R. 13A.,
27768,MACLEOD,JOHN,J,0,,14/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276106',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. F. 22.,
27823,RADONICH,PETER,P,0,,14/11/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437526',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. A. 4.,
27825,RANDALL,SIDNEY JAMES,S J,0,,12/11/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2115677',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. AA. 24.,
28052,McDONALD,,W J,0,,13/04/1918,,Private,South African Infantry,,1st Regt.,,South African,'16432',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 3A.,
28053,MACK,,J,0,,12/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'10523',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. H. 2B.,
28056,MAWDSLEY,GEORGE HENRY,G H,0,,03/05/1918,,Lance Corporal,South African Engineers,,Miscellaneous Trades Coy.,,South African,'V/340',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. L. 1B.,
28282,FAHEM BEG,,,0,,13/11/1918,,Driver,Indian Royal Artillery,,(Belgaum). 24th Div. Ammunition Col.,,Indian,'18257',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. D. 5.,
28283,FAIZ,,,0,,04/03/1919,,Driver,Indian Royal Artillery,,(Belgaum). 74th Div. Ammunition Col.,,Indian,'19891',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. VI. A. 20.,
28284,FAQIR MUHAMMAD,,,0,,16/05/1918,,Labourer,Indian Labour Corps,,21st United Province Coy.,,Indian,'150',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. X. B. 4.,
28285,FARID KHAN,,,0,,11/02/1918,,Sowar,33rd Queen Victoria's Own Light Cavalry,34th Prince Albert Victor's Own Poona Horse,,attd.,Indian,'3941',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. B. 13.,
28298,HAIDAR KHAN,,,0,,05/02/1918,,Daffadar,9th Hodson's Horse,,,,Indian,'3009',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VIII. B. 4.,
28299,HAMIRAMARANDI,,,0,,14/01/1918,,Labourer,Indian Labour Corps,,30th Bihar Coy.,,Indian,'2',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. E. 13B.,
28300,HANKUNGA,,,0,,11/04/1918,,Labourer,Indian Labour Corps,,28th Lushai Coy.,,Indian,'1060',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. X. D. 2.,
28301,HARGU LAL,,,0,,07/06/1919,,Driver,Indian Royal Artillery,,(Ahmednagar). 19th Div. Ammunition Col.,,Indian,'32703',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. VI. B. 11.,
28172,JOHNSON,,E,20,,15/01/1919,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7137',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. J. 2.,Son of Alfred and Jane Johnson.
28173,JOSEPH,,W,0,,07/01/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3024',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. J. 7B.,
28174,LAWSON,,N,0,,17/06/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8467',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. G. 13.,
28105,PETERS,,J,0,,09/01/1918,,Driver,Cape Auxiliary Horse Transport,,205th Coy.,,South African,'HT/1204',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 3A.,