Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2744934,HIGGINS,MARCUS WILLIAM,M W,0,,23/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 44.,
2744935,LAVERTY,ALLEN JOHN,A J,0,,29/12/1917,,Trooper,Australian Light Horse,,7th,,Australian,'1660',Australia,GOULBURN GENERAL CEMETERY,C.E.44. 1.,
2744936,MONTGOMERY,STANLEY,S,0,,26/07/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N41033',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 71. (GRM/2*).,
2744937,PALMER,WILLIAM,W,0,,07/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'396',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 10.,
2744933,ABRAHAMS,EDWIN GORDON,E G,0,,30/07/1916,,Private,Australian Trench Mortar Battery,,,,Australian,'11687',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 66. (GRM/2*).,"Son of Mr. and Mrs. J. H. Abrahams, of Goulburn."
2744939,SILK,JOHN EDWARD,J E,0,,19/08/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N41053',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 58. (GRM/2*).,"Son of Mr. and Mrs. J. R. Silk, of Rye Park, via Boorowa."
2245161,BEATTIE,HECTOR THOMAS,H T,22,,24/07/1944,,Lance Corporal,Royal Australian Engineers,,A.C.M.F. 42nd Ldg. Craft Coy.,,Australian,'N.244108',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 9.,"Son of Edward Munro and Agnes Beattie, of Crookwell."
2245164,BETTS,ALAN TREVOR,A T,21,,02/01/1945,,Gunner,Royal Australian Artillery,,A.C.M.F. 154th Lt. A.A. Bty.,,Australian,'N.290251',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 1.,"Son of George and Jane Betts, of Eungai Creek."
2245165,BOHUN,ROY CHARLES,R C,22,,30/11/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'56876',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 12.,"Son of Charles Albert and Irene Ellis Bohun; husband of Patricia Beryl Bohun, of Manly Vale."
2245166,BOWER,GRACE ELIZABETH,G E,30,,28/07/1944,,Private,Australian Army Medical Women's Service ,,A.I.F. 114th Gen. Hospital,,Australian,'NFX.172922',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 10.,Daughter of Jacob and Grace Northmore Bower.
2245167,BROWN,ERIC,E,23,,22/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/2nd Field Coy.,,Australian,'NX.81318',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 4.,"Son of Joseph and Ivy Bertha Brown, of Jesmond."
2245168,DUNCAN,SIMEON HENRY CHAPMAN,S H C,38,,28/07/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N425019',Australia,GOULBURN GENERAL CEMETERY,Methodist Plot. Sec. 30. Grave 1.,"Son of John and Lydia Rose Duncan, of Nimbin."
2245169,FALLON,DESMOND,D,23,,20/10/1944,,Trooper,Australian Commando Squadron,,A.I.F. 2/2nd,,Australian,'NX.17794',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 13.,"Son of Andrew and Julia Fallon, of Granville."
2245170,FLANAGAN,HENRY JAMES,H J,28,,12/08/1944,,Lance Sergeant,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N267783',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 12.,"Son of James and Eliza Cecelia Flanagan, of Narooma."
2245171,FLEAY,ALAN KENNETH,A K,22,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415939',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 4.,"Son of James Augustus and Margaret Fleay, of Katanning, Western Australia."
2245172,GILBERT,LEON PATRICK,L P,20,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'410972',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 3.,"Son of John Edward and Mary Agnes Gilbert, of Urana."
2245174,HEALEY,HARRY HAMLEY,H H,24,,28/10/1944,,Staff Sergeant,Australian Army Ordnance Corps,,A.C.M.F. 15th Ord. Store Coy.,,Australian,'S.31293',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 14.,"Son of Harry Gordon and Eleanor May Healey, of North Adelaide, South Australia."
2245175,HOCKEY,KEITH LEWIS,K L,19,,22/08/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'20703',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 62. Grave 1.,"Son of Cecil Ubie Hockey and Mabel Essy Hockey, of Goulburn."
2245176,HOLDSTOCK,JAMES ADRIAN,J A,20,,08/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139230',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 7.,"Son of Adrian Cyrus and Irene Teresa Holdstock, of Five Dock."
2245177,JOHNS,WILFRED CHARLES,W C,21,,18/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 16th Small Ship Coy.,,Australian,'NX.191236',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 6.,"Son of Albert Ernest and Elsie May Johns, of Pelican Flat."
2245178,KING,MARGARET,M,40,,04/05/1944,,Sergeant,Australian Army Medical Women's Service ,,A.I.F. 114th Gen. Hospital,,Australian,'NFX.139589',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 7.,Daughter of James Henry and Margaret King.
2245179,KITCHING,RON WILLIAM,R W,21,,08/08/1940,,Private,Australian Army Personnel Depot,,A.I.F. 9th R.R. Bn.,,Australian,'NX60459',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 20. Grave 5.,"Son of William and Thelma Ethel Kitching, of Goulburn."
2245180,LANGFORD,HERBERT HENRY,H H,40,,01/03/1944,,Private,Australian Army Labour Service,,A.I.F. 35th Emp. Coy.,,Australian,'NX.16458',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 6.,"Son of Henry Christian and Elizabeth Langford, of Bondi."
2245181,LEWIS,WALTER,W,36,,10/02/1945,,Private,Australian Infantry,,A.C.M.F. 1st Grn. Bn.,,Australian,'N.378573',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 3.,"Son of Henry Good Lewis and Norah Elizabeth Lewis; husband of Alice Elizabeth Lewis, of Bowral."
2245182,LINES,LANCE CUTHBERT,L C,22,,23/12/1945,,Private,Australian Infantry,,A.C.M.F. 16th Bn.,,Australian,'W.22357',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 10.,"Son of Oscar John and Ellen Blanch Lines, of Woodanilling, Western Australia."
2245183,NICHOLLS,ROBERT WILLIAM,R W,20,,23/06/1943,,Corporal,Royal Australian Air Force,,,,Australian,'31447',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 2.,"Son of Henry Garfield Nicholls and Amelia Nicholls, of Glenorchy, Tasmania."
2245184,O'LEARY,KENNETH IGNATIUS,K I,39,,10/08/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N.215935',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 11.,Son of James and Delia Mary O'Leary.
2245185,PAINTER,WILLIAM HENRY,W H,54,,24/01/1942,,Private,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N77637',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec 62. Grave 5. (GRM/2).,
2245186,SCHWARZ,HARRY GEORGE,H G,24,,16/12/1945,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX.146473',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 9.,"Son of Alexander and Lucie Schwarz; husband of Margaret Schwarz, of Double Bay."
2245187,SHEARER,HARRY JACK,H J,35,,11/01/1943,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Penguin,,Australian,'S.3634',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 1.,"Son of John and Charlotte Shearer, of Brightonle-Sands; husband of Beryl Margaret Shearer, of Brighton-le-Sands."
2245188,STEELE,LLOYD GEORGE,L G,23,,22/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'37570',Australia,GOULBURN GENERAL CEMETERY,Presbyterian Plot. Sec. 16. Grave 6.,"Son of Oliver and Jessie Ruth Steeie, of Goulburn; husband of June Iris Steele, of Goulburn."
2245189,THOMAS,WARWICK DOUGLAS,W D,31,,29/12/1943,,Sergeant,Australian Army Ordnance Corps,,A.I.F. 2/3rd Ord. Wksp. Coy.,,Australian,'NX.4910',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 5.,"Son of Henry and Mary Elizabeth Thomas, of Shell Harbour."
2245190,WILSON,FREDERICK,F,49,,26/05/1945,,Private,Australian Army Medical Corps,,A.C.M.F. 114 Gen. Hospital,,Australian,'N.279180',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 5.,"Son of Charles and Sarah Elizabeth Wilson; husband of Catherine Mary Wilson, of Goulburn."
2245191,WYNN,SHIRLEY WATKIN WILLIAMS,S W W,43,,04/10/1942,,Lance Corporal,Australian Army Service Corps,,,,Australian,'N389871',Australia,GOULBURN GENERAL CEMETERY,C. of E. Plot. Sec. 19. Grave 56.,"Son of Watkin William Earnest and Whilemine Sophia Wynn; husband of Daisy Catherine Wynn, of Strathfield."
2744938,REAH,RALPH BOOTH,R B,0,,29/12/1920,,Private,Australian Light Horse,,,,Australian,'3609',Australia,GOULBURN GENERAL CEMETERY,C.E. 35. 6. (GRM/2*).,
2744932,ABRAHAMS,ALBERT,A,0,,24/06/1920,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2146',Australia,GOULBURN GENERAL CEMETERY,C.E. 42. 13. (GRM/2*).,
2744940,WRIGHT,HENRY,H,0,,22/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'14079',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 8.,
2245173,GORDON,GEORGE CHARLES,G C,50,,09/10/1945,,Private,Australian Infantry,,"A.C.M.F. P.W. Camp, Cowra",,Australian,'N.77481',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 8.,
2245160,AIKEN,JOHN ROBERT,J R,26,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/11th Bn.,,Australian,'WX.10492',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 8.,Son of John Robert and Annie Elizabeth Aiken.
2245162,BEAVIS,MERVYN OSWALD,M O,20,,17/08/1946,,Private,Australian Instructional Corps,,A.I.F. HQ. R.M.C. Duntroon,,Australian,'NX.178228',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 11.,"Son of Frederick Thomas Beavis and Elsie Eileen Beavis, of Goulburn."
2245163,BELFORD,WILLIAM ALLAN,W A,33,,23/01/1945,,Lieutenant,Royal Australian Engineers,,A.I.F. 8th Field Coy.,,Australian,'NX.30365',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 2.,Son of William John and Ellen Belford.
