Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408404,BLOOMFIELD,MICHAEL,M,30,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337223',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. 0.17 Grave 2336.,"Son of Nathan and Betsy Bloomfield, of Leeds."
2408405,COHEN,HARRY,H,39,,23/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674441',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.M. Grave 1.,"Son of Morris and Fanny Cohen, of Leeds; husband of Trixie Cohen, of Leeds."
2408406,CORNFIELD,MAURICE,M,42,,22/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1689154',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.K. Grave 2.,"Husband of Tulip Cornfield, of Leeds."
2408407,DAVIES,STANLEY,S,28,,30/08/1944,,Serjeant,Royal Artillery,,"592 Bty., 182 (M) H.A.A. Regt.",,United Kingdom,'1433127',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.K. Grave 1.,"Son of Percy and Selena Davies, of Leeds; husband of Sybil Davies, of Chapeltown, Leeds."
2408408,FLEXER,BERNARD,B,20,,18/02/1946,23/03/1946,Private,General Service Corps,,,,United Kingdom,'14129176',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row A.X. Grave 9.,"Son of Louis Flexer, and of Sarina Flexer, of Canonbury, London."
2408409,KAHN,ERIC,E,42,,24/11/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13041521',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.L. Grave 2.,(served as KAYE) Son of Adolphe Kahn and of Caroline Kahn (nee Heilbronner).
2408410,LYONS,ELLIS,E,29,,19/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14329969',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. P.20. Grave 2365.,"Son of Morris and Rose Lyons, of Leeds."
2408411,MOSES,MARK,M,24,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1418295',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Row B.L. Grave 1.,"Son of Louis and Miriam Moses, of Hull; husband of Zena Moses, of Hull."
2408412,PADVEEN,ISSIE,I,26,,23/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/148071',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. Q.17. Grave 2352.,"Son of Abraham and Becky Scopinsky Padveen, of Montreal, Province of Quebec, Canada."
2408413,RICH,JOSEPH GEOFFREY,J G,23,,13/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'406044',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. N.16. Grave 2230.,"Son of Samuel Charles and Pearl Rich, of South Perth, Western Australia."
2408414,ROSENBLUM,ARNOLD,A,33,,20/10/1943,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'7895388',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. Q.16. Grave 2350.,Son of Louis and Sarah Rosenblum.
2408415,WILL,HEINZ,H,30,,20/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13803652',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Sec. N.18. Grave 2255.,Son of Mr. and Mrs. Adolf Will.
2408565,LAWRENCE,,H,29,,21/10/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'254115',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Hyman and Ellen Lawrence, of Leeds. M.B. Alternative Commemoration - buried in Leeds Jewish Cemetery."
2408568,WALDENBERG,HYMAN,H,0,,01/01/1941,,Driver,Royal Engineers,,,,United Kingdom,'2135459',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
2408564,COHEN,MURRAY,M,21,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1235344',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Norman and Leah Cohen, of Bolton, Lancashire. Alternative Commemoration - buried in Leeds Jewish Cemetery."
2408566,BLUM,JOSEPH MAURICE,J M,0,,09/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991354',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
2408567,MORRIS,LEONARD,L,19,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1501436',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Israel and Gertrude Morris, of Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
410429,STARR,MORRIS,M,0,,26/01/1919,,Private,Royal Fusiliers,,38th/40th Bn.,,United Kingdom,'6840',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1396.,
410431,WOLFE,,M,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/13007',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1335.,"(Served as WOOD, L.)."
410426,DORDICK,,A,34,,20/09/1919,,Private,Labour Corps,,9th Bn.,,United Kingdom,'556748',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1415.,"Husband of Gertrude Dordick, of 41, Cannon St., Regent St., Leeds."
410430,STROSS,DAVID,D,25,,12/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1330.,"Son of Samuel and Celia Stross; husband of Gertrude May Stross, of 21, Aberdaire Gardens, West Hampstead, London. Born at Leeds."
410428,SAKOLOVE,,E,0,,06/11/1918,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'2075649',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,1386.,
75196267,KAYE,ERIC,E,42,,24/11/1945,,Corporal,ALIAS,,,,United Kingdom,'13041521',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,,"See KHAN, true family name."
4028266,LAVINE,HYMAN,H,21,,14/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'48923',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of Mr and Mrs Lavine, of 42, Myrtle Street, Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
4028267,GOLDMAN,SOLOMAN,S,0,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'22013',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,"Son of B. Goldman, of 8, Elenwood Place, Leeds. Alternative Commemoration - buried in Leeds Jewish Cemetery."
75227786,BRODIE,MAURICE,M,27,,06/12/1917,,Private,Labour Corps,,,,United Kingdom,'195728',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Plot 1356,"Only son of Rabbi Samuel Brodie, of 32, Elmwood Street, Leeds."
75227918,STEINBERG,JOHN,J,20,,04/06/1918,,Serjeant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'27348',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Leeds Jewish Cemetery.
75191430,WOOD,,L,0,,27/04/1917,,Rifleman,ALIAS,,,,United Kingdom,'R/13007',United Kingdom,LEEDS (GELDERD ROAD) ENGLISH HEBREW CEMETERY,,"See WOLFE, M., the true family name."
