Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3152893,SHARP,AMELIA FLORENCE,A F,50,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of The Hazard, Beacon Road, Crowborough. Died at The Hazard, Beacon Road."
3152895,SIVERS,MARTHA ELIZABETH,M E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,see TUNBRIDGE WELLS list.
3152897,TOPP,FLORENCE,F,32,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"W.V.S. Wife of George Topp, of Button's Farm House, Wadhurst. Died at Button's Farm House."
3152886,MILLER,ERNEST WALTER,E W,50,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of 46 Priory Road, Croydon, Surrey. Died at Lodgefield, Withyham."
3152890,PERRY,LILIAN MARY,L M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,see TUNBRIDGE WELLS list.
3152899,WELFARE,HENRY THOMAS,H T,62,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Special Constable; of 1 New Cottages, Boarshead, Rotherfield. Son of the late Mr. and Mrs. Thomas Welfare, of Laurel Tree Farm, Boarshead. Died at Boarshead."
3152880,BELLINGHAM,LUTHER,L,64,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of 4 Victoria Road, Mayfield. Son of Thomas and Sarah Bellingham. Died at High View House, Uckfield."
3152881,BERRY,ALFRED ANSELL,A A,31,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"at Scocoe's Farm, Hadlow Down."
3152882,BERRY,JAMES WILLIAM,J W,44,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"at Scocoe's Farm, Hadlow Down."
3152883,COLLINS,OLIVE,O,65,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of Jubilee Cottage, Blackboys, Framfield. Widow of George Collins. Died at Jubilee Cottage, Blackboys."
3152884,DIVALL,WINIFRED BERTHA,W B,32,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of 4 Council Cottages, Gordon Road, Buxted. Wife of Stephen James Divall. Died at 4 Council Cottages."
3152885,DIVALL,JOYCE ROSE,J R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,see CUCKFIELD list.
3152887,MONTGOMERY,NORMAN ALBERT,N A,19,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Son of A. V. and E. M. Montgomery, of Chapelwood Cottage, Nutley, Maresfield. Died at Horney Common, Nutley."
3152888,PAIGE,REGINALD WILLIAM,R W,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Son of Mr. and Mrs. G. W. Paige, of 2 Bentley Cottages, Western Road, Jarvis Brook, Crowborough. Died at Stuart Low's Nursery, Jarvis Brook."
3152889,PARFETT,GRACE,G,60,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Wife of Ernest Parfett, of The Bungalow, Culmington Road, Croydon, Surrey. Died at Button's Farm House, Wadhurst."
3152891,PERRY,WILLIAM THOMAS,W T,63,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of The Hazard, Beacon Road, Crowborough. Husband of Lilian Mary Perry. Died at The Hazard, Beacon Road."
3152892,RADFORD,ERNEST,E,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of Orchard Cottage, Jarvis Brook, Crowborough. Son of Mrs. Radford, of 73 Goat Lane, Forty Hill, Enfield, Middlesex, and of the late William Radford; husband of Kate Radford. Died at Stuart Low's Nursery, Jarvis Brook."
3152894,SIVERS,DOREEN,D,2,,17/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of 1 Dewsbury Villas, Western Road, Jarvis Brook, Crowborough. Daughter of Thomas Joseph Sivers, and of Martha Elizabeth Sivers. Died at 1 Dewsbury Villas, Western Road."
3152896,SMITHSON,EVA ANNIE JANE,E A J,46,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of The Forresters, Aviemore Road, Crowborough. Daughter of Ann Bouttell, of 2 The Laurels, Famfield. Died at The Forresters, Aviemore Road."
3152898,TULLOCH,KATHLEEN,K,55,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"W.V.S. Daughter of Hugh and Rosalinda St. Clair Tulloch, of Umtali, Southern Rhodesia, South Africa. Died at Twitten Cottage, Crowborough."
3152900,WICKENS,FRANK,F,55,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of Spratts Reed, Lake Street, Mayfield. Died at Sharnden Farm, Mayfield."
