Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000972,BROWN,,G A,0,,30/01/1915,,Sapper,Royal Engineers,,,,United Kingdom,'498',United Kingdom,HIGHGATE CEMETERY,6. 2486.,
2000973,MAUNDER,WILLIAM HENRY,W H,0,,10/12/1916,,Serjeant Major,Royal Army Medical Corps,,,,United Kingdom,'22192',United Kingdom,HIGHGATE CEMETERY,149 30858.,
75461636,SPARGO,MADELEINE,M,0,,25/03/1919,,Nurse,Voluntary Aid Detachment,,2nd London General Hospital,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,118. 39754.,
384298,BONEY,,A H,0,,10/02/1919,,Lieutenant,King's Royal Rifle Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,83. 41355.,
384300,BRADSHAW,,A,0,,21/02/1919,,Private,Lancashire Fusiliers,Labour Corps,2nd Bn.,transf. to (421715) 10th Coy.,United Kingdom,'40541',United Kingdom,HIGHGATE CEMETERY,74. 38735.,
384302,BRASHIER,,B C,61,,06/08/1920,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591085',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 41759.,
384460,PRIOR,,T A,34,,10/02/1921,,Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,144. 38729.,
384462,RAINS,,R H,0,,23/06/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,114. 41828.,
384467,RICKETTS,,R,0,,08/07/1918,,Shoeing Smith,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'19041',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40966.,
384471,ROSE,,E,0,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'59859',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 4091.,
384472,ROSS,,E A,0,,15/02/1919,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'24625',United Kingdom,HIGHGATE CEMETERY,37. 41374.,
384280,BARNARD,,W E,0,,15/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'3332',United Kingdom,HIGHGATE CEMETERY,111. 25187.,
384282,BASERGA,,C L,0,,07/01/1921,,Serjeant,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'47035',United Kingdom,HIGHGATE CEMETERY,49. 42015.,
384284,BEDFORD,,A,0,,03/05/1921,,Private,London Regiment,,19th Bn.,,United Kingdom,'613589',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 42047.,
384290,BENTLEY,,G,0,,16/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'4715',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 39617.,
384335,CREESE,,A R,20,,13/11/1918,,Lieutenant,Royal Air Force,,76th Wing,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,23. 36567.,
384336,CRIPS,,F R,0,,12/03/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/20962',United Kingdom,HIGHGATE CEMETERY,90. 41419.,
384340,CURTIS,,F G,0,,06/12/1918,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321520',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 32. 7856.,
384433,MOSE,,W H,0,,23/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205666',United Kingdom,HIGHGATE CEMETERY,116. 26487.,
384437,MUNFORD,,L T,0,,20/06/1918,,Serjeant,Army Service Corps,,"""V"" Forage Coy.",,United Kingdom,'S4/198259',United Kingdom,HIGHGATE CEMETERY,90. 30914.,
384438,NADIN,,T,0,,08/06/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,79. 41007.,
384439,NEVILLE,,F,0,,04/05/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/197916',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40965.,
384489,TARBART,,P L,0,,16/05/1918,,Rifleman,Rifle Brigade,,,,United Kingdom,'19892',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 22. 40799.,
384492,TAYLOR,,L T,0,,08/11/1918,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Israel Aldcroft,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,126. 41174.,
384493,TAYLOR,,P J,0,,13/12/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'8388',United Kingdom,HIGHGATE CEMETERY,91. 40473.,
384286,BEER,,A C,0,,04/03/1919,,Private,Army Pay Corps,,Army Pay Office (Dover),,United Kingdom,'24771',United Kingdom,HIGHGATE CEMETERY,106. 22456.,
384352,DUNSTAN,JOHN LEONARD,J L,27,,28/10/1918,,Lieutenant,Royal Air Force,General List,,and,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,124. 41160.,"Son of John and Margaret Dunstan. Born at Perth, Western Australia."
384353,EAMES,FREDERICK,F,30,,03/10/1918,,Rifleman,London Regiment (London Rifle Brigade),Labour Corps,2nd/5th Bn.,transf. to (163107) 774th Area Employment Coy. (attd. Middlesex Regt.),United Kingdom,'5400',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 28. 40968.,"Son of Henry and Emily Eames, of Aveton Rd., East Finchley, London; husband of Elizabeth Louisa Tilley (formerly Eames), of 5, Blundell St., Islington, London."
384359,FASKALLY,,P B,0,,17/12/1919,,Captain,Royal Fusiliers,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,52. 41671.,
384366,FLOOD,,D C,0,,27/10/1918,,Lieutenant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,99. 41140.,
384308,BUCHANAN,,A G,0,,06/03/1916,,Driver,Canadian Field Artillery,,Reserve Bde.,,Canadian,'301389',United Kingdom,HIGHGATE CEMETERY,48. 18689.,
384272,ALLEN,WILLIAM EDWARD EUGENE,W E E,39,,16/03/1921,,Private,Middlesex Regiment,,14th Bn.,,United Kingdom,'G/25077',United Kingdom,HIGHGATE CEMETERY,104. 42088.,Son of the late Mr. and Mrs. W. J. Allen.
384273,ARKELL,WILLIAM AMOS,W A,39,,29/08/1920,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/39294',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41760.,"Husband of Elizabeth Maria Arkell, of 7, Victoria Rd., Kentish Town, London. Born at Child's Hill, Cricklewood."
384274,ASHWIN,,M F,0,,19/12/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'768683',United Kingdom,HIGHGATE CEMETERY,99. 41269.,
384495,TILBURY,,L E,0,,11/08/1918,,Lance Corporal,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'202013',United Kingdom,HIGHGATE CEMETERY,134. 33718.,
384517,WILLATS,,H L,0,,17/12/1916,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,79. 40479.,
384519,WILLMOT,,G H,40,,05/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'195141',United Kingdom,HIGHGATE CEMETERY,98. 41704.,
384525,WOOLLARD,,C J,0,,17/08/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4290',United Kingdom,HIGHGATE CEMETERY,163. 40741.,
384275,ASHWORTH,ROGER WILLIAM,R W,23,,26/04/1918,,Second Lieutenant,Royal Air Force,,15th Training Sqdn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,67. 40888.,"Son of the late Thomas and Mary Ashworth, of 2, Avenue Rd., Regent's Park, London."
384277,AUSTIN,HARRY CHARLES EDWARD,H C E,43,Distinguished Conduct Medal,16/06/1920,,Serjeant,Royal Garrison Artillery,,Experimental Branch School of Gunnery,formerly 112th Heavy Bty.,United Kingdom,'276206',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 41758.,"Husband of Jeanie Carlyle Austin, of 35, Lidyard Rd., Upper Holloway, London. Served in the South African Campaign."
384278,AYLWARD,,W A,23,,15/02/1919,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 1st Bn.",,United Kingdom,'202600',United Kingdom,HIGHGATE CEMETERY,143. 41359.,"Son of Thomas and Rose Annie Aylward, of 65, Leverton St., Kentish Town, London. Born at St. Pancras, London."
384279,BALL,SIDNEY ARTHUR,S A,30,,22/06/1918,,Bombardier,Royal Field Artillery,,116th Bty.,,United Kingdom,'44126',United Kingdom,HIGHGATE CEMETERY,143. 41017.,"Son of Albert and Jane Elizabeth Ball, of Kentish Town, London."
384281,BARNES,PERCY BUCKLAND,P B,0,,11/11/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/16848',United Kingdom,HIGHGATE CEMETERY,97. 31772.,"Son of Samuel Charles Barnes, of 112A, Queen Victoria St., London."
384283,BEAMISH,CLAUDE NEVILLE,C N,30,,26/01/1917,,Private,Australian Army Service Corps,,5th Coy.,,Australian,'8136',United Kingdom,HIGHGATE CEMETERY,51. 39156.,Son of Sydney and Priscilla Ann Beamish. Born in London.
384285,BEDFORD,RUDOLF ELLIS DAVID,R E D,18,,12/03/1916,,Cadet,Officers' Training Corps,,Royal Military Academy (Woolwich),,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,106. 40196.,"Son of Herbert and Liza Lehmann Bedford, of 40, Warwick Avenue, Paddington, London."
384287,BELLAMY,,W,24,,30/10/1920,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'19746',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41876.,"Son of Mrs. E. Bellamy, of 31, Willes Rd., Kentish Town, London."
384288,BELTHLE,FRANK,F,24,Military Medal,25/06/1917,,Private,Royal Army Medical Corps,,14th Field Ambulance,,United Kingdom,'11608',United Kingdom,HIGHGATE CEMETERY,147. 40708.,"Son of Hermann and Elizabeth Belthle, of 21, Lonsdale Square, Barnsbury, London. Born at Dartford, Kent."
384289,BENTLEY,,A J,33,,29/06/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'611827',United Kingdom,HIGHGATE CEMETERY,148. 41020.,"Son of Mrs. E. Bentley, of 80, Torriano Avenue, Kentish Town, London."
384293,BIDWELL,JOHN,J,36,,19/03/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370605',United Kingdom,HIGHGATE CEMETERY,134. 40940.,"Son of John and Annie Bidwell; husband of Maggie Bidwell, of 6, Lismore Rd., Kentish Town, London. Born at Kentish Town."
384299,BOWYER,,O,29,,24/11/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'124808',United Kingdom,HIGHGATE CEMETERY,134. 41226.,"Husband of C. Cecilia Bowyer, of 18, Jackson Rd., Holloway, London."
384420,LESTER,,W E,26,,24/01/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'26895',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40410.,"Son of Mrs. E. E. Lester, of 21, Clarendon St., Somers Town, London."
384301,BRANNON,FREDERICK JAMES,F J,39,,17/01/1920,,Private,Royal Army Service Corps,Rifle Brigade,, attd. 7th Bn,United Kingdom,'SS/3920',United Kingdom,HIGHGATE CEMETERY,139. 41697.,"Son of Frederick and Sarah Brannon; husband of Beatrice Bertha Brannon, of 1, Woburn Rd., Wallasey, Cheshire. Born at Barnsbury, London."
384306,BROWN,THOMAS DAVID,T D,37,Military Medal,26/02/1919,,Corporal,Machine Gun Corps (Infantry),,103rd Bn.,,United Kingdom,'151054',United Kingdom,HIGHGATE CEMETERY,116. 41396.,"Husband of May Brown, of 59, Aldenham St., St. Pancras, London."
384307,BRYER,GILBERT WILLIAM,G W,38,,26/11/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'86017',United Kingdom,HIGHGATE CEMETERY,125. 23450.,"Son of Thomas John and Elizabeth Butler Bryer, of London."
384309,BUCK,FRANK ERNEST BRYDGNES,F E B,29,,16/05/1919,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7019',United Kingdom,HIGHGATE CEMETERY,147. 41492.,Son of Mrs. Rose Buck. Born in London.
384310,BUCKLE,HERBERT,H,0,,10/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'291863',United Kingdom,HIGHGATE CEMETERY,148. 41259.,"Husband of Rosie Alice Buckle, of 76, Gray's Inn Buildings, Rosebery Avenue, London."
384311,BURGESS,JOHN WILLIAM,J W,36,,05/08/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (105649),United Kingdom,'60012',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41468.,"Son of E. T. and E. Burgess, of Camden Town, London."
384313,CAMPBELL,,W G,22,,28/06/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'27886',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40536.,"Son of Mrs. C. Sheppard, of 190, Copenhagen St., Islington, London."
384316,CASHMORE,CHARLES,C,38,,02/11/1919,,Second Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,49. 40863.,"Son of John and Mary Ann Cashmore, of 44, Fairbridge Rd., Upper Holloway, London."
384317,CASTOR,RICHARD HENDERSON,R H,59,Mentioned in Despatches,30/12/1920,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',United Kingdom,HIGHGATE CEMETERY,124. 26764.," Kaiser-i-Hind Medal, 1st Class. Son of Capt. John Castor (East India Company); husband of Enid Mary Castor (nee Hanhart), of 27, Pollards Hill East, Norbury, London. Served in the Burma War."
384319,CHALLEN,CHRISTOPHER FRANK,C F,23,Mentioned in Despatches,13/11/1918,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,97. 31937.,"Son of Blanche Frances Challen, of 62, Southwood Lane, Highgate, and the late Frank Challen."
384320,CHANDLER,HAROLD FREDRICK,H F,34,,17/12/1920,,Sapper,Royal Engineers,,3rd Reserve Bn.,,United Kingdom,'168188',United Kingdom,HIGHGATE CEMETERY,140. 41992.,"Son of Mrs. Chandler, of 30, Claremont Rd., Highgate, and the late Frederick Chandler."
384321,CHANDLER,,H L,23,,30/10/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,100. 40803.,"Son of Mrs. E. Chandler, of 110, Roman Rd., Barnsbury, London."
384322,CHAPMAN,JOHN WILLIAM,J W,23,,22/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1999',United Kingdom,HIGHGATE CEMETERY,144. 33012.,"Son of Mrs. Chapman, of 16, Kempshott Rd., Streatham, London."
384323,CHRISTIE,HERBERT BERTRAM,H B,54,Distinguished Service Order,09/12/1916,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,23. 3819.,"Of New South Wales, Australia. Son of Marshall Christie, of Edinburgh."
384324,CLARK,HENRY JOHN,H J,33,,16/01/1918,,Cadet,Royal Garrison Artillery,,No.2 R.A. Officers' Cadet School,,United Kingdom,'137743',United Kingdom,HIGHGATE CEMETERY,82. 38443.,"Son of Henry Edward and Louisa Elizabeth Clark; husband of Alice Mary Gunn Clark, of 12, Temple Fortune Lane, Golder's Green, London. Born in London."
384325,CLAYTON,WILLIAM,W,20,,25/05/1920,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26795',United Kingdom,HIGHGATE CEMETERY,163. 21375.,"Son of Mrs. Mary Clayton, of 61, Norley Rd., Highgate."
384328,CLIFFORD,PERCY,P,35,,06/02/1919,,Gunner,Royal Garrison Artillery,,2nd/1st Siege Artillery Reserve Bde.,,United Kingdom,'83117',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41331.,"Son of Edward and Julia Clifford, of 7, Ashdown St., St. Pancras, London."
384330,COLLINS,JOHN,J,43,,07/06/1918,,Private,Northumberland Fusiliers,,2nd/5th Bn.,,United Kingdom,'241599',United Kingdom,HIGHGATE CEMETERY,124. 41008.,"Son of William Burns Collins and Martha Collins, of Kentish Town; husband of Elizabeth Penruth Collins, of 2, Dunollie Rd., Kentish Town, London. L.C.C. tram conductor."
384332,CONAN-DAVIES,BRYNMOR,B,27,,23/11/1918,,Lieutenant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,79. 41222.,"Son of the Rev. J. T. and Leonora Conan-Davies, of Bradley Rectory, Redditch, Worcs."
384333,COSGROVE,GORDON SALLNOW,G S,19,,04/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,156. 40804.,Son of William Owen Cosgrove and Edith Reseigh Cosgrove.
384334,COUSINS,WILLIAM LOVESLY,W L,20,,30/08/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Gibraltar.""",,United Kingdom,'J/43266',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 53. 41875.,"Son of Mrs. Elizabeth Cousins, of 43, Kirkeby Buildings, Clerkenwell Rd., Holborn, London."
384337,CROSS,DAVID THOMAS,D T,38,,09/03/1919,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'2927',United Kingdom,HIGHGATE CEMETERY,147. 41422.,Wounded (resulting in loss of sight) in Mesopotamia. Born at Aldershot.
384338,CROSS,GEOFFREY VERRIER,G V,28,,09/11/1914,,Serjeant,Oxford and Bucks Light Infantry,,,,United Kingdom,'3133',United Kingdom,HIGHGATE CEMETERY,109. 39646.,"Son of Charles and Sarah Anne Cross (nee Philpott), of 37, Rosethorn Avenue, Toronto, Canada."
384339,CUNNINGHAM,CECIL ROBERT,C R,30,,29/10/1917,,Lance Corporal,1st King Edward's Horse,,,,United Kingdom,'54',United Kingdom,HIGHGATE CEMETERY,133. 34376.,"Son of John Cunningham, of 17, Compdale Rd., Tufnell Park, London."
384380,HALL,,F,0,,15/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Cairndhu.""",,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,135. 40651.,
384381,HALLS,,G A,0,,10/08/1920,,Private,Royal Fusiliers,Labour Corps,,transf. to (181048) 341st Labour Coy. Depot,United Kingdom,'G/35262',United Kingdom,HIGHGATE CEMETERY,135. 41859.,
384382,HANSON,,J,0,,24/10/1918,,Able Seaman,Royal Navy,,"(RFR/CH/B/2229). H.M.S. ""Arrogant.""",,United Kingdom,'152889',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 28. 40969.,
384341,DALLISSON,JOHN,J,42,,14/05/1918,,Corporal,Royal Fusiliers,,,,United Kingdom,'14371',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 22. 40799.,"Son of William Dallisson; husband of Martha Louise Pearse (formerly Dallisson), of Watervale, South Australia. Born at St. Lukes, London."
384342,DAVIS,,E J,37,,27/11/1920,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'385014',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 52. 41875.,Son of Hannah and George Davis. Born in London.
384343,DAWE,,H G,0,,05/08/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/1644',United Kingdom,HIGHGATE CEMETERY,100. 40344.,"Son of Mr. H. N. Dawe, of 36, Bartholomew Rd., Kentish Town, London. His brother Herbert Cecil Dawe also fell."
384344,DEAN,ERNEST JAMES,E J,20,,29/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'58165',United Kingdom,HIGHGATE CEMETERY,138. 41154.,"Son of Ernest and Carrie Dean, of 51, Lismore Rd., Gospel Oak, London."
384377,GROUNDSELL,,E E,0,,11/01/1920,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/365398',United Kingdom,HIGHGATE CEMETERY,130. 24518.,
384345,DENNIS,HENRY RAE,H R,41,,15/03/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M/286629',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 52. 42045.,"Son of John Dennis and Matilda Dennis; husband of Ann Maria Dennis, of 27, Despard Rd., Upper Holloway, London. Born at Peckham, London."
384346,DEWAR,ALAN DOUGLAS,A D,32,,22/06/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,23. 7310.,"Son of the late David Douglas Dewar and Nina Elizabeth Dewar, of Bourne End, Boxmoor, Herts."
384347,DIXON,,G,0,,24/04/1917,,Lieutenant Colonel,Army Service Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,157. 40654.,
384348,DIXON,ROBERT,R,63,,26/06/1915,,Corporal,Royal Horse Guards,,,,United Kingdom,'1699',United Kingdom,HIGHGATE CEMETERY,115. 39945.,"Volunteer Long Service Medal. Son of Thomas James and Mary Dixon; husband of the late Emma Jane Dixon. Born at Belsay, Northumberland."
384349,DOBELL,,N B,0,,19/12/1915,,Lance Corporal,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/270',United Kingdom,HIGHGATE CEMETERY,94. 40417.,
384350,DOOLEY,,A S,33,,16/10/1918,,Driver,Army Service Corps,,Clearing Office,,United Kingdom,'T/276814',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 28. 40968.,"Son of Mr. A. S. Dooley, of 23, Green Terrace, Clerkenwell, London."
384351,DUNKINSON,ERNEST CHRISTOPHER,E C,33,,28/10/1918,,Lance Corporal,Royal Marine Light Infantry,,(R.M.R. B/1101). H.Q. (Portsmouth),,United Kingdom,'PO/12424',United Kingdom,HIGHGATE CEMETERY,Firemans Corner.,"Son of Ernest and Alice Dunkinson, of Tontley, Fareham, Hants; husband of Annie Dunkinson, of ""Fernleigh,"" Longford Rd., Bognor, Sussex."
384371,GORDON,,A C M,0,,01/03/1917,,Lieutenant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,147. 40598.,
384354,EARLE,CHARLES EDWARD,C E,48,,11/08/1917,,Lieutenant Colonel,Cheshire Regiment,,16th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,79. 4733.,"Only son of Mrs. Florence Earle; husband of Kathleen Earle, of 16, Widdenham Rd., Holloway, London."
384355,EAST,HARVEY,H,29,,02/12/1918,,Private,Royal Fusiliers,Labour Corps,Depot,formerly (527515) 602nd Home Service Coy.,United Kingdom,'39371',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 2650.,"Husband of Charlotte East, of 105, Camden St., Camden Town, London."
384356,ENNEVER,JOHN DOMINIC JOSEPH,J D J,38,,18/11/1915,,Private,Honourable Artillery Company,,3rd Bn.,,United Kingdom,'4947',United Kingdom,HIGHGATE CEMETERY,104. 40078.,"Husband of Edie Ennever, of 13, Hallswell Rd., Golders Green, London."
384357,EYLES,GEORGE WILLIAM EDWARD,G W E,34,,20/02/1917,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'400308',United Kingdom,HIGHGATE CEMETERY,117. 40587.,"Son of George Felix and Mary Ann Eyles; husband of Mary Eyles, of 4, Bovay Place, Holloway Rd., London."
384358,FARR,,W D,28,,07/11/1918,,Rifleman,Rifle Brigade,,,,United Kingdom,'B/2339',United Kingdom,HIGHGATE CEMETERY,30. 41179.,"Son of George and Ellen Farr. Born at Coalpit Heath, Bristol."
384361,FERGUSSON,DOUGLAS HERBERT LEWIN,D H L,21,,02/02/1916,,Lieutenant,Cameron Highlanders,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,80. 40152.,"Son and only child of Lt. Col. Herbert Fergusson, C.M.G. and Gwynneth Maud, his wife, of 152 Cromwell Road, London SW7."
384362,FERGUSON,HAROLD GOWANS,H G,28,Military Cross,30/11/1918,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,120. 25171.,Son of James and Joan Hill Ferguson. Served in France.
384363,FERMER,GEORGE THORPE,G T,39,,21/02/1919,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'108338',United Kingdom,HIGHGATE CEMETERY,91. 41398.,"Husband of Alice Mary Fermer, of Tunbridge Wells."
384391,HOLT,,A J G,37,,29/07/1920,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211288',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 41758.,"Son of Arthur and Eliza Holt; husband of Alice Maude Holt, of 183, New North Rd., Hoxton, London. Born in London."
384392,HOWARD,THOMAS AUGUSTUS,T A,29,,20/06/1920,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552678',United Kingdom,HIGHGATE CEMETERY,53. 41831.,"Son of Augustus Charles and Ellen George Howard, of 30, Lisburne Rd., Hampstead, London."
384393,HUCKS,BENTFIELD CHARLES,B C,35,,07/11/1918,,Captain,Royal Air Force,,Aircraft Manufacturing Coy.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,115. 39669.,"Son of William and Kate Hucks. Born at Bentfield End, Stanstead, Essex."
384394,HUDSON,ELIJAH RENNISON,E R,0,,18/01/1919,,Second Lieutenant,Royal Garrison Artillery,,46th Anti-Aircraft Coy.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,136. 41315.,
384364,FIGG,HENRY GEORGE,H G,37,,13/03/1917,,Private,Army Service Corps,,Remount Depot (Swathling),,United Kingdom,'R/310502',United Kingdom,HIGHGATE CEMETERY,121. 40613.,"Husband of Gertrude E. Figg, of 99, Petherton Rd., Highbury, London."
384365,FISHER,CHARLES JOHN,C J,36,Distinguished Conduct Medal,28/07/1918,,Second Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,81. 41043.,"Son of Charles and Mary Annie Fisher, of 111, Corbyn St., Hornsey Rise, London."
384367,FORD,RICHARD OSCAR,R O,27,Meritorious Service Medal,04/02/1919,,Sergeant,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'852',United Kingdom,HIGHGATE CEMETERY,147. 41344.,"Son of Richard Oscar and Mary Jane Ford, of Hobson St., Queenscliff, Victoria, Australia. Born at Gellibrand Fort, Williamstown, Victoria."
384368,FORREST,,H J,20,,10/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'50007',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 28. 40408.,"Son of Mr. H. and Mrs. A. Forrest, of 166, East Surrey Grove, Peckham, London."
384369,GARDNER,CHARLES HERBERT,C H,33,,20/06/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'26775',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40965.,"Son of Henry Gardner; husband of Helena Eleanor Magee Gardner, of 46, Hillfield Avenue, Hornsey, London. Born at Holloway, London."