Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807117,ARUA BAYA,,,0,,10/04/1946,,Gunner,East African Artillery,,,,United Kingdom,'L/51912',India,RANCHI WAR CEMETERY,3. A. 12.,
2807453,KIBITOK ARAP KETER,,,0,,19/07/1945,,Private,King's African Rifles,,,,United Kingdom,'N/25531',India,RANCHI WAR CEMETERY,3. E. 6.,
2807454,KIDOLE ITANANA,,,0,,17/10/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/481',India,RANCHI WAR CEMETERY,3. G. 8.,
2807455,KILONZO MAINGI,,,0,,09/01/1946,,Serjeant,East African Artillery,,,,United Kingdom,'L/51795',India,RANCHI WAR CEMETERY,6. B. 5.,
2807457,KISIORA MASUBO,,,0,,13/07/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/4705',India,RANCHI WAR CEMETERY,6. B. 6.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807556,MUNDAME WAMBONG,,,0,,06/10/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'LN/3126',India,RANCHI WAR CEMETERY,4. C. 6.,
2807458,KITARA CHENGE,,,0,,28/01/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/11230',India,RANCHI WAR CEMETERY,6. B. 3.,
2807536,MILES,ARTHUR JAMES,A J,0,,28/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1628223',India,RANCHI WAR CEMETERY,9. K. 3.,
2807562,MWITA WAMBURA,,,0,,25/06/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/10106',India,RANCHI WAR CEMETERY,6. B. 7.,
2807564,NATHANI ANGIRI,,,0,,05/09/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'190578',India,RANCHI WAR CEMETERY,3. G. 3.,
2807561,MWITA MARWA,,,0,,08/02/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'DT/4741',India,RANCHI WAR CEMETERY,6. C. 5.,
2807560,MWANJE,,A,0,,31/01/1946,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/14936',India,RANCHI WAR CEMETERY,3. A. 1.,
2807518,MAPANDE KASWAMILA,,,0,,20/01/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/11730',India,RANCHI WAR CEMETERY,6. B. 1.,
2807648,SAKO KO,,,0,,07/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/62301',India,RANCHI WAR CEMETERY,4. C. 1.,
2807104,AGBEBAKU,,B,0,,01/11/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/83354',India,RANCHI WAR CEMETERY,2. H. 4.,
2807105,ALA ADAMU KATSINA,,,0,,07/07/1944,,Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52136',India,RANCHI WAR CEMETERY,5. A. 12.,
2807106,ALAMAI N'GURU,,,0,,27/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39019',India,RANCHI WAR CEMETERY,8. H. 10.,
2807566,NDABI MBIWA,,,0,,15/08/1945,,Lance Corporal,East African Engineers,,,,United Kingdom,'E/60349',India,RANCHI WAR CEMETERY,3. F. 6.,
2807570,NOMSHAN ANJO,,,0,,11/09/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/128923',India,RANCHI WAR CEMETERY,4. C. 7.,
2807572,NUMAN,,W,0,,05/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49569',India,RANCHI WAR CEMETERY,4. C. 4.,
2807107,ALLAN MWAISANILE,,,0,,25/01/1946,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'43241',India,RANCHI WAR CEMETERY,6. B. 4.,
2807109,AMADU ZURU,,,0,,07/08/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/38788',India,RANCHI WAR CEMETERY,7. B. 2.,
2807111,AMUKU FUE,,,0,,02/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3046',India,RANCHI WAR CEMETERY,4. C. 5.,
2807574,OGUA OTIYO,,,0,,16/03/1946,,Private,East African Army Service Corps,,,,United Kingdom,'TML/183247',India,RANCHI WAR CEMETERY,6. C. 7.,
2807575,OKECHUKU,,J,0,,11/01/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/78065',India,RANCHI WAR CEMETERY,2. H. 12.,
2807576,OKO,,J,0,,18/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95275',India,RANCHI WAR CEMETERY,5. A. 6.,
2807120,BAKER,DENNIS,D,24,,22/09/1944,,Lance Corporal,Royal Armoured Corps,"43rd Cavalry Regiment, I.A.C.",,attd.,United Kingdom,'3455285',India,RANCHI WAR CEMETERY,8. M. 12.,
2807113,ANINI GEIDAN,,,0,,11/02/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/29034',India,RANCHI WAR CEMETERY,6. A. 4.,
2807114,APOLO KINANGA,,,0,,23/03/1946,,Private,King's African Rifles,,,,United Kingdom,'190876',India,RANCHI WAR CEMETERY,6. C. 6.,
2807119,BAILEY,DAVID GWYN,D G,0,,09/12/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'255088',India,RANCHI WAR CEMETERY,8. K. 12.,
2807577,ONYANGO ODHUNO,,,0,,30/07/1945,,Gunner,East African Artillery,,,,United Kingdom,'KML/24985',India,RANCHI WAR CEMETERY,3. E. 9.,
2807581,PARBHU DAYAL SINGA PURTI,,,0,,15/06/1943,,Pioneer,Bihar Civil Pioneer Force,,,,Indian,'',India,RANCHI WAR CEMETERY,1. G. 7.,
2807593,PETTINGALE,STANLEY LINWOOD,S L,0,,12/08/1943,,Flying Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/16279',India,RANCHI WAR CEMETERY,9. J. 2.,
2807502,McCOWAN,JOHN ALEXANDER,J A,0,,14/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'778774',India,RANCHI WAR CEMETERY,2. A. 3.,
2807451,KETLEY,RICHARD CHARLES,R C,29,,12/03/1943,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6024556',India,RANCHI WAR CEMETERY,1. D. 4.,
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807464,KOPIEVKER,JOSEPH LEON,J L,22,,22/03/1942,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'5193837',India,RANCHI WAR CEMETERY,8. D. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807519,MARKHAM,WILFRED LEONARD,W L,20,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14672084',India,RANCHI WAR CEMETERY,4. B. 2.,
2807600,PITCHFORTH,DENNIS,D,0,,12/05/1946,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'14860120',India,RANCHI WAR CEMETERY,3. B. 2.,
2807191,CARR,JAMES EDWARD,J E,33,,19/05/1944,,Gunner,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'1648406',India,RANCHI WAR CEMETERY,2. E. 11.,
2807468,KWEKU DUKU,,,0,,03/10/1944,,Serjeant,Royal West African Frontier Force,,,,United Kingdom,'GC/14834',India,RANCHI WAR CEMETERY,4. C. 12.,
2807595,PICKETT,SYDNEY FRANCIS WATCOMBE,S F W,34,,17/06/1944,,Serjeant,Royal Artillery,Royal Indian Artillery,,"attd. 10 H.A.A. Regt.,",United Kingdom,'1748600',India,RANCHI WAR CEMETERY,9. B. 2.,"Son of Francis A. T. Pickett and Maud E. M. Pickett; husband of Phyllis Mary Pickett, of Palmer's Green, Middlesex."
2807497,LUKA NJAMA,,,0,,26/12/1945,,Lance Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3692',India,RANCHI WAR CEMETERY,3. H. 8.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807661,SCOTT,THOMAS JOSEPH,T J,23,,09/05/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191536',India,RANCHI WAR CEMETERY,2. J. 2.,
2807664,SEIDU FULANI,,,0,,24/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43386',India,RANCHI WAR CEMETERY,7. B. 1.,
2807665,SEIFERT,HAROLD OSKAR,H O,0,,08/11/1943,,Flying Officer,Royal Canadian Air Force,,5 (R.A.F.) Sqdn,,Canadian,'J/16852',India,RANCHI WAR CEMETERY,9. H. 2.,
2807123,BALL,JOHN,J,26,,14/12/1941,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5883727',India,RANCHI WAR CEMETERY,5. F. 10.,
2807124,BALL,WILLIAM HENRY,W H,37,,14/06/1945,,Sapper,Royal Engineers,,99 Equipment and Maintenance Platoon,,United Kingdom,'2196560',India,RANCHI WAR CEMETERY,3. D. 9.,
2807128,BARBER,ARTHUR L.,A L,0,,14/11/1944,,Captain,Royal Warwickshire Regiment,,,attd. H.Q. 23rd Indian Div.,United Kingdom,'210745',India,RANCHI WAR CEMETERY,8. M. 2.,
2807473,LANGITONI MBATALA,,,0,,12/08/1945,,Corporal,King's African Rifles,,,,United Kingdom,'ZBK/12523',India,RANCHI WAR CEMETERY,3. F. 4.,
2807129,BARNETT,HAROLD JAMES,H J,24,,01/10/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6410481',India,RANCHI WAR CEMETERY,2. C. 2.,
2807134,BASWELL SINDILAH,,,0,,11/07/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/16141',India,RANCHI WAR CEMETERY,3. E. 4.,
2807243,DANIEL ONYECHERE,,,0,,26/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/121057',India,RANCHI WAR CEMETERY,8. N. 1.,
2807249,DAY,GEORGE,G,0,,10/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1550580',India,RANCHI WAR CEMETERY,9. M. 2.,
2807670,SHARP,REGINALD,R,38,,16/11/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5630430',India,RANCHI WAR CEMETERY,2. D. 6.,
2807677,SHIPLEY,LESLIE WILLIAM,L W,33,,29/08/1945,,Serjeant,Royal Engineers,East African Engineers,,attd. 58 Field Coy.,United Kingdom,'2117033',India,RANCHI WAR CEMETERY,3. F. 10.,
2807681,SIMON,JOSEPH B.,J B,37,,01/06/1942,,Sapper,Burma Auxiliary Force,,,,United Kingdom,'3160',India,RANCHI WAR CEMETERY,5. D. 4.,
2807378,HEWICK,ALFRED EDWARD,A E,0,,20/04/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'549281',India,RANCHI WAR CEMETERY,3. C. 4.,
4041524,BONES,STUART RICHARD,S R,45,Military Cross,22/05/1942,,Major,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'79405',India,RANCHI WAR CEMETERY,2. J. 9.,"Son of Arthur and Helen Bones; husband of Olive Bones, of Harley Castle, Worcestershire."
2807469,KYULE MUTUA,,,0,,05/03/1946,,Private,King's African Rifles,,,,United Kingdom,'N/40845',India,RANCHI WAR CEMETERY,6. C. 1.,
2807545,MOHANMODU GWANI,,,0,,23/10/1944,,Lance Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/112284',India,RANCHI WAR CEMETERY,7. A. 7.,
2807548,MOMA MAKSAMARI,,,0,,10/10/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29049',India,RANCHI WAR CEMETERY,7. A. 9.,
2807554,MUKOLWE ANYANGO,,,0,,03/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/29119',India,RANCHI WAR CEMETERY,3. G. 6.,
2807125,BAMELE,,J,0,,16/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37883',India,RANCHI WAR CEMETERY,4. C. 3.,
2807503,McCULLOUGH,ALEXANDER,A,0,,19/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949025',India,RANCHI WAR CEMETERY,1. B. 7.,
2807505,McDONNELL,,E A,0,,12/08/1943,,Lieutenant,Indian Army General List,,,,Indian,'',India,RANCHI WAR CEMETERY,1. H. 12.,
2807506,MACHARIA IKINYA,,,0,,12/08/1945,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3334',India,RANCHI WAR CEMETERY,3. F. 3.,
2807511,MALIZIANI KATANGALIKA,,,0,,04/08/1945,,Serjeant,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/750',India,RANCHI WAR CEMETERY,3. E. 10.,
2807646,RUTHERFORD,,J,42,,02/01/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'7259615',India,RANCHI WAR CEMETERY,8. H. 1.,"Husband of Julina Rutherford, of Salford, Lancashire."
2807379,HIBBERT,EWART GLADSTONE,E G,0,,04/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'216071',India,RANCHI WAR CEMETERY,5. B. 12.,
2807179,BUKHAR MANDARA,,,0,,06/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29906',India,RANCHI WAR CEMETERY,7. B. 7.,
2807467,KWABENA AKUNSAMA,,,0,,19/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/32647',India,RANCHI WAR CEMETERY,7. A. 2.,
2807170,BROUGH,JOHN EDWARD,J E,21,,03/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1445728',India,RANCHI WAR CEMETERY,8. N. 10.,"Son of Oliver and Susan Brough, of Ramsgate, Kent."
2807755,VIRUTUO LOBI,,,0,,27/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/48054',India,RANCHI WAR CEMETERY,5. A. 4.,
2807183,BURCHER,CECIL A.,C A,28,,30/04/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5380851',India,RANCHI WAR CEMETERY,8. M. 5.,
2807100,ADAFIA,,F,0,,31/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/58000',India,RANCHI WAR CEMETERY,5. A. 1.,
2807101,ADAIKALA SWAMI,,C S,19,,02/04/1947,,Havildar,Indian Engineers,,,,Indian,'1706110',India,RANCHI WAR CEMETERY,5. E. 9.,"Son of Susai Pillai and Jaya Mary Ammal, of Thirukattupalli, Tanjore, India."
2807103,ADKIN,ARTHUR HENRY,A H,31,,05/12/1943,,Corporal,Corps of Military Police,,90 L. of C. Provost Unit,,United Kingdom,'7687856',India,RANCHI WAR CEMETERY,8. K. 11.,"Son of John Henry and Nellie Adkin; husband of Doris Edna Adkin, of Brixton London."
2807121,BAKER,REGINALD JENKINS,R J,38,,13/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656332',India,RANCHI WAR CEMETERY,8. F. 4.,"Foster-son of Mrs. M. A. Hughes, of Knighton, Radnorshire."
2807122,BALDWIN,RAYMOND,R,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1035646',India,RANCHI WAR CEMETERY,Joint grave 8. B. 1-2.,"Son of Thomas and Catherine Baldwin, of Walton-le-Dale, Lancashire."
2807132,BASSIE,ERIC,E,22,,21/08/1942,,Private,Royal Army Ordnance Corps,,23rd Bde. Workshop,,United Kingdom,'7627064',India,RANCHI WAR CEMETERY,4. E. 1.,"Son of William James Bassie and Ethel Bassie, of Gateacre, Lancashire."
2807137,BATE,CHARLES,C,20,,10/04/1945,,Gunner,Royal Artillery,,3 Calibration Troop,,United Kingdom,'14322422',India,RANCHI WAR CEMETERY,3. C. 2.,"Son of William and Emma Bate, of Atherton, Lancashire."
2807138,BATES,TOM,T,25,,20/07/1942,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1880576',India,RANCHI WAR CEMETERY,5. B. 11.,"Son of Walter and Eveline Bates, of Bradford, Yorkshire."
2807142,BEEBAR,JOHN,J,22,,04/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403252',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 1.,"Son of John A. Beebar and Barbara Beebar, of Kingsford, New South Wales, Australia."
2807144,BELL,FRANCIS GEORGE,F G,22,,07/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1688451',India,RANCHI WAR CEMETERY,9. G. 1.,"Son of Matthew George Bell, and of Ethel Marshall Bell, of Winlaton, Blaydon-on-Tyne, Co. Durham."
2807148,BENSON OKIENA,,,0,,01/09/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/402142',India,RANCHI WAR CEMETERY,4. C. 8.,
2807150,BEST,JOSEPH,J,0,,29/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1117085',India,RANCHI WAR CEMETERY,8. N. 4.,
2807178,BUCKLER,FRANK WARR,F W,25,,23/10/1943,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7667363',India,RANCHI WAR CEMETERY,2. D. 1.,"Son of Arthur Robert Buckler, and of Lilian Mary Buckler, of Southgate, Middlesex."
2807422,JACKSON,FREDERICK GRANT,F G,0,,04/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,273 (R.A.F.) Sqdn,,Canadian,'J/6209',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 8.,
2807424,JAIPAL,AROKIASWAMI MICHAEL,A M,46,,17/07/1942,,Subadar Major,Royal Indian Army Service Corps,,,,Indian,'TY/5025',India,RANCHI WAR CEMETERY,5. B. 7.,"Son of V. Arokiaswami Pillay and Johanna, of Rangoon, Burma; husband of Janet Kamala Jaipal."
2807428,JENNER,ANTONY LEONARD,A L,20,,25/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1807707',India,RANCHI WAR CEMETERY,9. M. 3.,"Son of Leonard Slater Jenner and Edith Mary Jenner, of Beckenham, Kent."
2807431,JOHN,,C H,24,,06/07/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,72 Mobile Workshop,,Indian,'ME/41681',India,RANCHI WAR CEMETERY,2. F. 6.,"Son of Prakasam and Veeramma, of Anandpet, Guntur, India."
2807155,BISIWASI KUSINGU,,,0,,11/08/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/6440',India,RANCHI WAR CEMETERY,3. F. 2.,
2807156,BLACKHURST,ERIC,E,20,,19/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'11052399',India,RANCHI WAR CEMETERY,4. E. 3.,"Son of Samuel and Constance Mary Blackhurst, of Rudheath, Northwich, Cheshire."
2807165,BRADY,HENRY ERNEST,H E,40,,25/10/1945,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1831430',India,RANCHI WAR CEMETERY,3. G. 12.,"Son of Samuel and Lucy Ann Brady, of Lowestoft, Suffolk; husband of Florence Kathleen Brady, of Lowestoft."
2807195,CAWTHORNE,FREDERICK WILLIAM,F W,0,,04/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'175610',India,RANCHI WAR CEMETERY,5. E. 1A.,
2807185,BURTON,JOHN HENRY,J H,21,,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'163716',India,RANCHI WAR CEMETERY,9. N. 5.,"Son of Charles Burton, and of Annie Rhoda May Burton, of Melksham, Wiltshire."
2807438,JONES,MAURICE BENJAMIN,M B,21,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576227',India,RANCHI WAR CEMETERY,9. N. 11.,"Son of Wilfred and Agnes Phyllis Jones, of Kidderminster, Worcestershire."
2807187,CAHILL,MICHAEL,M,30,,10/09/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398284',India,RANCHI WAR CEMETERY,2. G. 12.,Son of Patrick Joseph and Hannah Cahill.
2807439,JONES,REGINALD,R,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069572',India,RANCHI WAR CEMETERY,8. J. 4.,"Son of Arthur and Florence Jones, of Higher Tranmere, Birkenhead."
2807456,KILPATRICK,WILLIAM,W,21,,02/04/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3197286',India,RANCHI WAR CEMETERY,1. E. 3.,"Son of James and Helen Kilpatrick, of Pollok, Glasgow."
2807193,CARTER,ERNEST GEORGE,E G,32,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4697429',India,RANCHI WAR CEMETERY,5. B. 4.,"Son of William H. Carter and May Carter, of Leeds, Yorkshire."
2807460,KNIGHT,MAURICE EDWARD,M E,36,,03/09/1944,,Captain,Royal Artillery,15th Punjab Regiment,,attd.,United Kingdom,'200546',India,RANCHI WAR CEMETERY,2. G. 2.,"Son of Herbert Douglas and Ellen Knight, of Dannevirke, Hawkes Bay, New Zealand. M.A."
2807582,PARKER,ALLAN EDWARD,A E,23,,20/10/1944,,Flying Officer,Royal New Zealand Air Force,,824 (R.A.F.) Sqdn,,New Zealand,'405316',India,RANCHI WAR CEMETERY,2. H. 1.,"Son of Allan Edmund and Ethel Emily Parker, of Motueka, Nelson, New Zealand."
2807585,PARSONS,MICHAEL EDWARD,M E,19,,25/07/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'14436445',India,RANCHI WAR CEMETERY,3. E. 7.,"Son of Laurence and Violet C. Parsons, of Gerrard's Cross, Buckinghamshire."
2807596,PICKLES,FRANK,F,24,,11/07/1943,,Gunner,Royal Artillery,,"494 Bty., 130 Field Regt.",,United Kingdom,'954501',India,RANCHI WAR CEMETERY,1. G. 12.,"Son of Albert E. Pickles and Eva Pickles; husband of Florence Pickles, of Altofts, Normanton, Yorkshire."
2807647,SADIKU ANINIE,,,0,,25/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55973',India,RANCHI WAR CEMETERY,7. B. 6.,
2807607,PRICE,THOMAS RICHARD,T R,23,,27/06/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2765021',India,RANCHI WAR CEMETERY,8. L. 7.,"Son of Thomas Henry and Mabel Price, of Aston, Birmingham."
2807608,PRIEST,GEORGE EDWARD,G E,33,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'249105',India,RANCHI WAR CEMETERY,5. C. 5.,"Son of George and Elizabeth Priest, of High Wycombe, Buckinghamshire; husband of Edith May Priest, of High Wycombe."
2807610,PRINCE,RANDOLPH,R,30,,16/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'7631687',India,RANCHI WAR CEMETERY,8. G. 2.,"Son of Edwin and Edith Prince; husband of Eunice Prince, of Ammanford, Carmarthenshire."
2807611,PRINGLE,MARK,M,36,,08/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1108235',India,RANCHI WAR CEMETERY,9. N. 10.,"Son of Peter Pringle, and of Rachel Pringle (nee Dickson), of Motherwell, Lanarkshire; husband of Isabella Jane Pringle, of Motherwell."
2807613,PUGH,GLYN,G,22,,05/04/1945,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915693',India,RANCHI WAR CEMETERY,2. G. 11.,"Son of Oliver and Agnes May Pugh, of Ebbw Vale, Monmouthshire."
2807615,PURVIS,EDWARD CALLOUGHER,E C,28,,02/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102118',India,RANCHI WAR CEMETERY,8. K. 8.,"Son of Andrew McKenzie Purvis and Annie Purvis, of North Shields, Northumberland; husband of Elsie Soutar Purvis, of North Shields."
2807616,RAEBURN,DAVID BYRES,D B,24,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3058608',India,RANCHI WAR CEMETERY,1. D. 8.,Son of James and Elizabeth Raeburn.
2807633,ROBERTS,WILLIAM WYNNE,W W,31,,15/08/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7914656',India,RANCHI WAR CEMETERY,4. D. 4.,"Son of Thomas and Catherine Roberts, of Llanrug, Caernarvonshire."
2807637,ROMANS,CHARLES HOWARD,C H,25,,06/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'926970',India,RANCHI WAR CEMETERY,2. C. 5.,"Son of Ernest William and Daisy Emily Romans, of Churchdown, Gloucestershire."
2807642,ROUSE,SYDNEY,S,21,,13/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267617',India,RANCHI WAR CEMETERY,8. L. 10.,"Son of Charles and Lily Rouse, of Denaby Main, Yorkshire."
2807650,SALUFU KANJARGA,,,0,,12/07/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/12828',India,RANCHI WAR CEMETERY,6. A. 5.,
2807652,SANDA BANGOR,,,0,,22/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33558',India,RANCHI WAR CEMETERY,7. C. 1.,
2807684,SKIDMORE,GEORGE LLEWELLIN,G L,33,,06/10/1942,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'2124908',India,RANCHI WAR CEMETERY,9. D. 3.,"Husband of Mabel May Skidmore, of Wednesfield, Wolverhampton."
2807686,SMITH,,E,20,,08/11/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14942601',India,RANCHI WAR CEMETERY,8. N. 13.,"Son of Edward and Margaret Smith, of Dagenham, Essex."
2807200,CHARLWOOD,ANTHONY THOMAS,A T,22,,19/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'929117',India,RANCHI WAR CEMETERY,9. G. 7.,"Son of Frederick James Charlwood and Elizabeth Charlwood, of Eastbourne, Sussex."
2807203,CLARK,ERIC FINLAY,E F,26,,10/11/1942,,Serjeant,Royal Artillery,,129 Field Regt.,,United Kingdom,'912667',India,RANCHI WAR CEMETERY,L. B. 4.,
2807215,CONTERIO,ANTHONY,A,27,,07/06/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4132579',India,RANCHI WAR CEMETERY,4. D. 7.,
2807241,DAGNALL,JACK,J,25,,06/06/1942,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4613809',India,RANCHI WAR CEMETERY,4. F. 3.,
2807208,COLEY,WILLIAM GEORGE,W G,26,,15/06/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688514',India,RANCHI WAR CEMETERY,4. E. 5.,"Son of May Coley; husband of Gladys Coley, of Doncaster, Yorkshire."
2807210,COLLINS,JOHN JOSEPH,J J,21,,26/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911509',India,RANCHI WAR CEMETERY,8. N. 15.,"Son of John Collins, and of Bridget Collins (nee Tiernan), of Athlone, Co. Westmeath, Irish Republic."
2807212,COLLINS,MICHAEL DENIS,M D,22,,15/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1381769',India,RANCHI WAR CEMETERY,8. N. 8.,"Son of John and Christina Collins, of Pantglas, Carmarthenshire."