Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932668,BUNN,MAURICE ALEC,M A,27,,22/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103548',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 6. Grave 53.,"Son of James and Emma Ada Bunn, of Berkhamsted."
2932669,COOK,HUBERT EDWARD,H E,0,,19/08/1940,,Bombardier,Royal Artillery,,2 Field Regt.,,United Kingdom,'815533',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 16. Grave 38.,
364639,ATKINSON,,R N G,0,"Military Cross, Distinguished Flying Cross and Bar",07/03/1919,,Captain,Royal Air Force,,90th Sqdn.,,United Kingdom,'',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Terrace (South) Grave 9.,Croix de Guerre (Belgium).
364640,BAVIN,GEOFFREY WYNNE,G W,18,,01/04/1916,,Second Lieutenant,Royal Flying Corps,Lincolnshire Regiment,,and,United Kingdom,'',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Terrace (South) Grave 6.,"Son of Major J. T. Bavin and Grace Bavin, of 95, High St., Berkhamsted. Gazetted from R.M.C. Sandhurst 20th Oct. 1915."
364641,ELLIOTT,REGINALD CHARLES,R C,21,,20/10/1916,,Leading Seaman,Royal Naval Reserve,,H.M.S. Royal Scot,,United Kingdom,'7206/A',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 5.,"(Served as NEWELL). Son of William and Harriett Elliott, of 29, Victoria Rd., Berkhamsted. Born at Braughing, Herts."
364642,EVANS,,E,0,,10/06/1921,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5944059',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 9.,
364643,LEGGETT,,C,0,,21/04/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,S.S. Brodvale,,United Kingdom,'London Z/6977',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 2.,
364644,LUDLOW,,J A,0,,11/11/1918,,Private,Royal Defence Corps,,164th Protection Coy.,,United Kingdom,'68588',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 12.,
364645,NEWELL,,R C,0,,20/10/1916,,Leading Seaman,ALIAS,,,,United Kingdom,'7206/A',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,,"See ELLIOTT, the true family name."
364646,PERRY,BRIAN,B,18,,18/08/1915,,Serjeant,Inns of Court Officer Training Corps,,,,United Kingdom,'1937',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Terrace (South).,
364647,PIKE,,S E,0,,05/09/1916,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'36589',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 8.,
364648,REYNOLDS,ERNEST ALFRED,E A,32,,28/04/1920,,Corporal,Royal Army Service Corps,,No. 1 M.T. Reserve Depot,,United Kingdom,'M/398046',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 9.,"Husband of Ethel Reynolds, of 36, Goss Oak Rd., Berkhamsted."
364649,SHORT,WILFRED JAMES,W J,20,,16/07/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430884',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 3.,"Son of James and Florence Short, of Canal House, Berkhamsted."
364651,WILLMORE,,E G,26,Military Cross,31/07/1920,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 8.,
364652,WOOD,CHARLES,C,0,,11/11/1918,,Corporal,Royal Air Force,,,,United Kingdom,'51123',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 7.,
364650,SIMPSON,,L,35,,05/04/1920,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 1.,"Son of Henry and Margaret Ann Simpson; husband of Margaret Mary Simpson, of Overton House, Berkhamsted."
4027975,POCOCK,ARTHUR,A,24,,29/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5552',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 13. 2.,"Son of A. and S. J. Pocock, of Berkhamsted."
2932673,HILL,JAMES GRAINGER,J G,21,,22/03/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'651522',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 13. Grave 45.,"Son of John Charles and Rose Hill, of Berkhamsted."
2932674,NEWNS,THOMAS HAROLD,T H,29,,17/10/1941,,Private,Pioneer Corps,,,,United Kingdom,'13080034',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 5. Grave 55.,"Son of Rose Newns; husband of Cathrine Newns, of Berkhamsted."
2932675,STREET,PETER ROBERT,P R,24,Distinguished Flying Medal,30/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141090',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 9. Grave 4.,"Son of Robert William and Anita May Street, of Berkhamsted. His brother Richard Street also died on service."
2932676,STREET,RICHARD,R,21,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1638635',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 8. Grave 4.,"Son of Robert William and Anita May Street, of Berkhamsted. His brother Peter Robert Street also died on service."
2932677,WATT,JOHN MURRAY,J M,39,,25/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84493',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 7. Grave 64.,"Son of Robert Downie Watt and Charlotte Watt; husband of Nancy Marian Watt, of Berkhamsted."
2932665,ALLEN,REGINALD ALFRED,R A,24,,20/11/1939,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5988843',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 10. Grave 32.,"Son of Alfred and Alice Mary Allen, of Berkhamsted."
2932666,BIRD,JOHN HAROLD,J H,37,,03/01/1945,,Private,Home Guard,,7th Hertfordshire Bn.,,United Kingdom,'',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 6. Grave 1.,"Son of George Debenham Bird and May Bird; husband of Grace Eleanor Bird, of Berkhamsted."
2932667,BORTON,RONALD HERBERT,R H,23,,16/05/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'1485758',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 14. Grave 81.,"Son of Mr. and Mrs. C. H. Borton; husband of Jessie May Borton, of Berkhamsted."
2932671,FURNISS,HARRY FRANCIS,H F,18,,16/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14487798',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 13. Grave 42.,"Son of Henry Foster Furniss and Nellie Furniss, of Berkhamsted."
2932672,GREENWOOD,ARTHUR WILLIAM,A W,50,,17/02/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'C/M 7196',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 7. Grave 59.,"Son of A. Edwin and Mary Elizabeth Greenwood; husband of Florence Agnes Greenwood, of Berkhamsted."
2932670,EDMONDS,LESLIE GEORGE BERT,L G B,0,,26/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891523',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 9. Grave 71.,
75463070,DOLLIMORE,ALBERT,A,24,,18/11/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/188002',United Kingdom,GREAT BERKHAMSTED (ST. PETER) CHURCH CEMETERY,Row 11. Grave 106.,"Son of Charles and Lucy Dollimore of Berkhamsted, Herts."
