Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2716731,HOWE,JOHN,J,0,,26/02/1942,,Leading Aircraftman,Royal Air Force,,48 Sqdn.,,United Kingdom,'574672',United Kingdom,BRIDGEND CEMETERY,R.C. Sec. Grave 269.,"Son of Ellen A. Howe, of Bridgend."
2716736,TUCK,JOSEPH EMLYN,J E,43,,16/05/1945,,Corporal,Welch Regiment,,,,United Kingdom,'3948746',United Kingdom,BRIDGEND CEMETERY,Sec. M. Grave 69.,"Son of Issac John and Mary Ann Tuck; husband of Olive Tuck, of Bridgend."
2716737,WHEELER,HENRY,H,18,,30/06/1944,,Guardsman,Welsh Guards,,,,United Kingdom,'2739402',United Kingdom,BRIDGEND CEMETERY,Sec. M. Grave 28.,"Son of Albert Edward and Ivy Wheeler, of Bridgend."
2716738,WILLIAMS,CLIFFORD RONALD,C R,18,,10/10/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Heron,,United Kingdom,'D/JX349256',United Kingdom,BRIDGEND CEMETERY,Sec. K. Grave 193.,"Son of Aneurin and Beatrice Maud Rees, of Bridgend."
2716739,WILLIAMS,GWYN ROY,G R,23,,14/12/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'924884',United Kingdom,BRIDGEND CEMETERY,Sec. C. Grave 46.,"Son of William and Myfanwy Williams, of Bridgend."
2716726,CONNOLLY,WALTER WILLIAM,W W,24,,24/02/1941,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965809',United Kingdom,BRIDGEND CEMETERY,Sec. E. Grave 161.,"Son of Walter and Eleanor Connolly, of Bridgend."
2716727,DAVIES,DAVID WYNDHAM,D W,23,,10/07/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'168659',United Kingdom,BRIDGEND CEMETERY,Sec. C. Grave 39.,"Son of Evan Idris and Elizabeth Jane Davies, of Llantwit Major; husband of Peggy Doreen Davies, of Loughborough, Leicestershire."
2716728,DAVIES,WILLIAM JOHN,W J,24,,24/09/1946,,Gunner,Royal Artillery,,123 H.A.A. Regt.,,United Kingdom,'924881',United Kingdom,BRIDGEND CEMETERY,Sec. M. Grave 121.,"Son of James and Mary Ann Davies, of Cefn Glas, Bridgend."
2716729,EVANS,CLIFFORD JOHN,C J,35,,18/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1312674',United Kingdom,BRIDGEND CEMETERY,Sec. M. Grave 42.,"Son of John and Mary Jane Evans; husband of Thelma Doreen Evans, of Bridgend."
2716730,GREGORY,DENIS WALTERS,D W,26,,19/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1183942',United Kingdom,BRIDGEND CEMETERY,Sec. H. Grave 142.,"Son of David Evan and Ethel Elizabeth Gregory, of Port Talbot."
2716732,JAMES,DAVID,D,0,,20/09/1942,,Gunner,Royal Artillery,,77 Anti-Tank Regt.,,United Kingdom,'900824',United Kingdom,BRIDGEND CEMETERY,Sec. C. Grave 169.,"Son of Benjamin and Bessie James, of Bridgend."
2716733,PIGOTT,ROBERT ISADORE,R I,23,,28/07/1940,,Private,Welch Regiment,,2/5th Bn.,,United Kingdom,'3967012',United Kingdom,BRIDGEND CEMETERY,R.C. Sec. Grave 182.,"Son of Robert and Catherine Pigott, of Bridgend."
2716734,ROGERS,PERCIVAL GILBERT,P G,23,,09/08/1945,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'10350459',United Kingdom,BRIDGEND CEMETERY,Sec. B. Grave 10.,"Son of Felix Arthur and Marcelle Marie Charlotte Rogers, of Herne Bay, Kent."
2716735,SHAKESHAFT,EDWARD VERNON,E V,37,,27/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1091171',United Kingdom,BRIDGEND CEMETERY,Sec. M. Grave 172.,"Son of Alfred and Emily Shafeshaft, of Bridgend; husband of Hilda Shakeshaft, of Bridgend."
2759079,RYAN,,J,0,,27/06/1920,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'23665',United Kingdom,BRIDGEND CEMETERY,S. 270.,
2759067,BEVAN,,S T,0,,22/11/1920,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'62804',United Kingdom,BRIDGEND CEMETERY,D. 138.,"Son of Evan and Kate Bevan, of 19, Cemetery Rd., Bridgend."
2759068,BUNSTONE,RICHARD,R,0,,14/10/1917,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'366335',United Kingdom,BRIDGEND CEMETERY,D. 41.,"Husband of M. A. Bunstone, of 21, Australia Terrace, Bridgend."
2759069,COTTER,,W,0,,27/11/1918,,Serjeant,Royal Welsh Fusiliers,,,,United Kingdom,'38042',United Kingdom,BRIDGEND CEMETERY,S. 263.,
2759070,FRANCIS,,W A,0,,17/07/1919,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'35172',United Kingdom,BRIDGEND CEMETERY,G. 67.,
2759071,GRANT,GEORGE BECK,G B,19,,30/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'28362',United Kingdom,BRIDGEND CEMETERY,G. 40.,"Son of John and Elizabeth Grant, of Lynwood, West Hill, Wincanton, Somerset. Born at Bridgend."
2759072,GRONOW,STAVELY RICHARD,S R,26,,04/07/1918,,Lance Serjeant,Welsh Regiment,,1st/7th Bn.,,United Kingdom,'290054',United Kingdom,BRIDGEND CEMETERY,G. 38.,"Husband of Winifred Gronow, of 25, Cheltenham Terrace, Bridgend."
2759073,HALE,HERBERT JOHN,H J,29,,20/10/1919,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'54048',United Kingdom,BRIDGEND CEMETERY,RC. 248.,"Son of W. and M. A. Hale, of Penarth; husband of Rosina Hale, of 20, Vernon St., Bridgend."
2759074,LEGGE,JOHN JOSEPH,J J,37,,27/11/1918,,Staff Serjeant,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'5774',United Kingdom,BRIDGEND CEMETERY,S. 265.,"Son of the late John and Margaret Legge; husband of Edith Annie Legge, of Bridge House, Upper Clatford, Andover, Hants. Born at Wexford."
2759075,MARK,HANNAH DUNLOP,H D,23,,10/10/1918,,Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,BRIDGEND CEMETERY,D. 4.,"Daughter of Alex and Sarah Jane Mark, of ""Garnock,"" Acland Rd., Bridgend."
2759076,MASON,JOHN PERCY,J P,33,,19/03/1920,,Private,20th Hussars,,,,United Kingdom,'47371',United Kingdom,BRIDGEND CEMETERY,K. 157.,"Son of Mrs. A. Mason, of 27, Cable St., Whitechapel; husband of M. E. Mason, of 15, Hardcastle St., Peckham, London."
2759077,MAX,,W,39,,12/11/1919,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'20020',United Kingdom,BRIDGEND CEMETERY,F. 219.,"Husband of Mary Ann Max, of 27, School Rd., Duffryn, Onllwyn, Neath."
2759078,PODGAR,,J C,0,,04/05/1919,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'69614',United Kingdom,BRIDGEND CEMETERY,F. 215.,
2759080,SKELLY,,A,29,,26/01/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'18229',United Kingdom,BRIDGEND CEMETERY,D. 264.,"Son of William and S. Skelly, of 12, Cae Wallis St., Bridgend."
2759082,WEBB,,F H,0,,20/11/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'283364',United Kingdom,BRIDGEND CEMETERY,S. 272.,
2759083,WILSON,JOHN GEORGE,J G,0,,26/11/1918,,Private,Northumberland Fusiliers,,(Tyneside Irish) Bn.,,United Kingdom,'25/1354',United Kingdom,BRIDGEND CEMETERY,S. 264.,
2759081,SMITH,WILLIAM JOHN,W J,37,Mentioned in Despatches,09/05/1921,,Corporal,Royal Engineers,,Army Troops Coy,,United Kingdom,'108134',United Kingdom,BRIDGEND CEMETERY,G. 110.,"Son of Mark and Lucy Smith, of Olveston, Glos.; husband of Agnes Hilda Wright (formerly Smith), of 47, Macworth St., Bridgend."
