Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1569804,JOHNSTON,ALEXANDER,A,33,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3106416',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 35.,Son of the late William Boyd Johnston and Maggie Malcolm Johnston.
522546,EDWARDS,,C H,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1048031',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 33.,
522551,FELIX,,G W,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'154648',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 34.,
522554,FORSYTH,,R M,0,,01/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'850052',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 22.,
522557,GALLANT,,J,0,,10/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712512',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 9.,
522558,GIBBS,,W S,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805617',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 23.,
522530,DALLAS,,J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2378722',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 13.,
522597,LANCASTER,,S,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'663102',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 17.,
522642,PATON,,A,0,,29/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'412082',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 15.,
522565,GRANT,,C J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916693',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 9.,
522644,PAYNE,,F W,0,,30/09/1918,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'457965',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 26.,
522645,PELLETIER,,A J,0,,30/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'121151',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 17.,
522529,CURRY,,W,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105992',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 10.,
522501,BRADLEY,,T M,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314272',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 30.,
522538,DIONNE,,H,37,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'685089',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 28.,"Son of Emele G. Dionne, of Riviere Ouelle, P.Q., Canada."
522500,BOWERS,,G F,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'726075',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 9.,
522491,BERRY,,R A,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916256',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 29.,
522492,BIELBY,,G,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'770071',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 36.,
522493,BINKLEY,,J,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'928841',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 14.,
522480,AISTHORPE,CHARLES FREDERICK,C F,47,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2393468',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 19.,"Brother of John W. Aisthorpe, of Port Hope, Ontario. Native of Port Hope."
522481,ANDERSON,JAMES WESLEY,J W,26,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3055718',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 9.,"Son of Robert D. and Elizabeth Anderson, of Turriff, Ont."
522482,ANDREWS,HENRY RICHARD,H R,33,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3010010',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 22.,"Son of Mrs. E. Mayne, of 16, Asser Rd., Clubmoor, Liverpool, England."
522483,ARMITAGE,ROBERT JOHN,R J,0,,30/09/1918,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'438932',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 4.,"Husband of Alice Charlotte Armitage, of Monks Horton, Stowting, Ashford, Kent."
522484,ARSENAULT,AUGUSTIN,A,23,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3204266',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 16.,Son of Arsene Arsenault and Marie Anne Gallant. his wife.
522485,BARBER,JOHN ALEXANDER,J A,20,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024005',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 6.,"Son of Flora Barber, of 20, Lincoln Avenue, Toronto, and the late George Barber."
522486,BEARNE,FRANK ALFRED,F A,34,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'138538',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 27.,"Son of William and Florence Bearne, of London; husband of Mary Ann Bearne, of 8, Mount Pleasant Rd., Philip Lane, South Tottenham, London."
522487,BEAVEN,JAMES ERNEST,J E,26,,30/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'642135',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 1.,"Son of James and Emily Beaven, of Collingwood, Ontario."
522504,BUCKINGHAM,,H J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'342032',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 33.,
522523,CORBETT,,J,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030921',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 6.,
522528,CURRIE,,J C,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'249670',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 11.,
522488,BECK,ARTHUR ALBERT,A A,35,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'291956',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 3.,"Son of Stephen George and Fanny Beck, of 81, Mill St., Falmer, Lewes, Sussex."
522489,BEDFORD,,V A,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255958',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 10.,"Son of John Bedford, of St. Stephen, New Brunswick."
522522,COPELAND,,K A,28,,30/09/1918,,Private,Canadian Machine Gun Corps,,4th,,Canadian,'238204',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 18.,"Husband of Mary E. Copeland, of Detroit, Michigan, U.S.A."
522524,CORRY,,T,26,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850463',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 32.,"Son of Bridget Corry, of Breffa, Miltown Malbay, Co. Clare."
522525,CRANE,EDWARD,E J,24,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314282',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 28.,"Son of Michael J. and Priscilla Crane, of 24, Rutherford Avenue, Hamilton, Ontario. Native of Waterdown, Ontario."
522526,CROFTS,,W B,29,,29/09/1918,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'2025236',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 1.,"Son of William Crofts, of 9, Anderson St., Arbroath, Scotland, and the late Mrs. Crofts."
522527,CRONSBERRY,CHRISTOPHER,C,21,,04/10/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177049',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 26.,"Son of Christopher and Mary Cronsberry, of 456, Bleury St., Montreal."
522531,DALY,RAYMOND,R,30,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3032926',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 24.,"Foster son of Helen M. Tulley, of 223, Union St., Brooklyn, New York, U.S.A."
522532,DARLING,OSWALD GILBERT,O G,24,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489811',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 21.,"Youngest son of the Rev. Charles Darling, Rector of the Church of St. Mary Magdalene, Toronto, and of Mrs. Darling. Previously wounded at Vimy Ridge, 10th April, 1917."
522533,DAUPHINEE,,A,24,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3180653',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 25.,"Son of Stephen and Savilla Dauphinee, of Glen Haven, Nova Scotia."
522640,PALMER,,H A,0,Distinguished Conduct Medal,30/09/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 21.,
522676,WATSON,,L M,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'514425',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 3.,
522490,BERNIQUER,,P,22,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1003725',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 9.,"Son of Alexandre Berniquer and Angelina Lacelle, his wife, of St. Pte, Bagot, P.Q., Canada."
522494,BOLAM,HUBERT MAURICE,H M,19,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687039',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 34.,"Son of Joseph Frazer Bolam and Mary E. Bolam, of New England Rooms, 656, Seymour St., Vancouver, British Columbia. Native of Newcastle-on-Tyne, England."
522495,BORROW,JOSEPH HENRY,J H,25,,30/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3310573',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 19.,"Son of Dobson Borrow and Hannah Borrow, of 84, Douglas St., Orillia, Ontario."
522496,BOUCHETTE,EDOUARD E.,E E,26,,30/09/1918,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 27.,"Son of Alice Bouchette, of 190, Charlotte St., Ottawa."
522497,BOULANGER,ALFRED ELOI,A E,18,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'660586',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 30.,"Son of Antoine Boulanger and Eliza Paradis, his wife, of 26, Quebec St., Sherbrooke, P.Q., Canada."
522498,BOUTILIER,ARTHUR,A,18,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3181551',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 29.,"Son of Robert and Annie Boutilier, of Hackett's Cove, Nova Scotia."
522499,BOVY,,R,20,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'672965',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 14.,"Son of Jacques Bovy and Marie Smagge, his wife, of 11, Rue du Fort, Ostend, Belgium."
522502,BRIGNELL,GEORGE SIDNEY,G S,37,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'839086',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 7.,"Son of George E. and Elizabeth Brignell, of Owen Sound, Ontario, Canada; husband of Ethel Brignell, of 552N, Glassell St., Orange, California, U.S.A."
522503,BROWN,ALFRED STANLEY,A S,29,,12/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59105',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 4.,"Son of Alfred and Mary Jane Brown, of Pittsburgh, Ontario; husband of Martha Grace Guess (formerly Brown), of 15, Rideau St, Kingston, Ontario."
522505,BURKE,MICHAEL HARRY,M H,28,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075592',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 17.,"Son of Mrs. Mary Burke, of Tignish, Prince Edward Island."
522612,McDONALD,JOHN MORRIS,J M,0,,10/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2030203',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 7.,
522614,MacFARLAND,NORMAN HENRY,N H,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn,,Canadian,'2356562',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 31.,
522506,BUTLER,EDWARD,E,21,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000612',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 14.,"Son of John H. and Sarah Butler, of Hamiota, Manitoba. Native of England."
522507,BYNG,GEORGE,G,30,,12/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59126',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 5.,"Son of George Clive Byng and Phoebe Jane Byng; husband of Muriel Byng, of Bobcaygeon, Ontario."
522508,CADA,,M,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1003459',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 17.,
522509,CALDWELL,CLARENCE JAMES,C J,40,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'2627105',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 14.,"Son of Evander L. and Mary W. Caldwell, of Jackson, Michigan; husband of Lerna Caldwell, of 4434, 2nd Boulevard, Detroit, Michigan, U.S.A. Served in Spanish American War in U.S.A. and Cuba, 1898-99; and three years in the Army of U.S.A., 1899-1902."
522510,CAMPBELL,DUNCAN EARL,D E,22,,02/10/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'651824',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 10.,"Son of Duncan and Caroline Campbell, of Lion's Head, Ontario."
522511,CAPONE,,J,28,Military Medal and Bar,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210188',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 17.,"Husband of Perline Rowe (formerly Capone), of 2, Ida South, St. Catharines, Ontario."
522512,CARTER,FREDERICK,F,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237260',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 27.,"Son of Charles and Louisa Carter, of 303, Clinton St., Toronto. Previously wounded Aug., 1917."
522513,CARTER,,W,0,,30/09/1918,,Private,ALIAS,,,,United Kingdom,'513434',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",,"See ""GREOFF"" the true family name."
522514,CASPELL,,R E,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'228362',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 39.,"Son of William Caspell, of Cayley, Alberta."
522515,CHAPMAN,WILLIAM,W,35,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3082308',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 24.,"Son of Samuel and Rose Chapman, of Shipley, Yorks, England; husband of Maggie Turner (formerly Chapman), of 972, Arlington Avenue, Plainfield, New Jersey, U.S.A."
522516,CLARE,,S W,29,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288728',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 20.,"Son of Mr. H. S. Clare, of 212, Wellingborough Rd., Northampton, England."
522517,CLOSE,ARTHUR,A,33,"Military Cross, Distinguished Conduct Medal",01/10/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 23.,"Son of George and Mary Jane Close, of Thirsk, Yorks, England."
522518,COLBERT,,T,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032513',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 13.,Son of Peter and Katherine Replinger.
522536,DEWAR,,C H,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'772260',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 15.,
522520,CONAWAY,,H J,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'2137379',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 2.,
522519,COLQUHOUN,,W,26,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'139046',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 13.,"Son of James and Helen Colquhoun, of Edinburgh, Scotland."
522521,COOPER,,G,21,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'542367',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 35.,"Son of John and Alice Cooper, of Fonthill, Ontario. Born at Hamilton, Ontario."
522534,DAVIES,ERNEST BADEN POWELL,E B P,18,Military Medal,30/09/1918,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'270498',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 13.,"Son of Richard and Lucy Davies, of 19, Brighton Avenue, Brantford, Ontario. Native of Penrhyn Bay, Llandudno, Wales."
522598,LAWRENCE,,A,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn,,Canadian,'3231802',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 13.,
522603,LOW,,D,0,,30/09/1918,,Lance Sergeant,Royal Canadian Regiment,,,,Canadian,'440186',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 11.,
522607,LYTLE,,I O,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3080584',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 4.,
522609,McCLEAVE,ALBERT NORMAN,A N,30,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3081202',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 31.,Son of Emma McCleave.
522535,DAVIS,LAWRENCE FREDERICK,L F,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237865',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 25.,"Only son of Lawrence and Mary J. Davis, of 7, Lowther Avenue, Toronto."
522537,DEXTRAS,ALADIN,A,19,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177351',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 23.,"Son of Zenon Dextras, of 1264, New March St., Verdun, Montreal."
522539,DOOLEY,,W F,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030128',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 30.,"Son of the late Richard and Mary Dooley; husband of Mary Dooley, of 233, Britain St., St. John, New Brunswick."
522540,DORR,CLARENCE LEROY,C L,21,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015813',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 30.,"Son of Ida Matilda Dorr (nee Bird), of Ladner, British Columbia, and the late Peter Dorr. Born in Ontario."
522541,DOUSE,GORDON,G,26,,29/09/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'193449',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 24.,"Son of Mr. J. G. Douse, of Lefroy, Ontario."
522542,DOUSE,HENRY CHRISTOPHER,H C,21,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'1096011',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 27.,"Son of Mr. J. G. Douse, of Lefroy, Ontario."
522543,DUCHARME,PHILIAS,P,31,,03/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3157840',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 35.,"Son of Joseph Ducharme and Marie Rose Gousy, his wife, of Mawcook, P.Q., Canada."
522544,DUNCAN,ALAN BARRIE,A B,20,Military Cross,29/09/1918,,Captain,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 19.,"Son of the Rev. George Petrie Duncan, of St. Andrew's Manse, Port Credit, Ontario, and the late Helena Vivia Duncan (nee Goodwin). His brother, Capt. George Gordon Duncan, also fell."
522545,EBY,ELGIN EARL,E E,23,,30/09/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'126708',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 24.,"Son of Dilman Eby and Katharine Eby. Born at Kitchener, Ontario."
522547,EVANS,HARRY,H W,22,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163322',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 8.,"Son of Mr. R. and Mary Evans, of 449, Jones Avenue, Toronto."
522548,EXLEY,FREDERICK JOHN,F J,39,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193238',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 7.,"Son of Thomas Robert Exley and Harriett Matilda Chittleburgh, his wife; husband of Mary E. Exley, of 207, Dundum St. South, Hamilton, Ontario. Born at Hamilton, Ontario."
522549,FALL,ARTHUR CHARLES,A C,25,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024439',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 32.,"Husband of Marion L. Fall, of Severn Falls, Ontario. Born at Broadstone, Dorset, England."
522615,McGREGOR,,G E,24,,10/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3320243',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 1.,
522617,McKELVEY,,E R,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3230986',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 12.,
522550,FEEK,,S,31,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'2537365',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 4.,"Son of William and Ada Feek, of Coltishall, Norwich, Norfolk, England."
522552,FERRIS,,E E Y,32,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3080250',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 19.,"Native of Westminster, London. Son of Joseph and Fanny Georgina Ferris, of St. George's Rd., Cholsey, Wallingford, Berks, England."
522553,FITCHETT,,J,34,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841945',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 25.,"Husband of Eliza Fitchett, of 23, Church St., Brechin, Scotland."
522555,FRANCIS,ALBERT,A,31,,29/09/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 5.,"Son of Martha Dale, of 23, Bridge St., Rugby, England."
522556,FRENCH,,W R,34,,30/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 54th Bn.",,Canadian,'2304438',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 8.,"Son of Mr. French, of 36, Neath Rd., Hafod, Swansea, Wales; husband of Sally French, of 153, East 52nd St., New York, U.S.A."
522559,GILBERT,,W E,35,,30/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'240310',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 8.,"Son of David and Sarah Gilbert, of 307, Wellington St., Hamilton, Ontario."
522560,GLADMAN,GEORGE,G,29,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681431',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 33.,"Son of William Gladman, of Shoreham, Sussex, England; husband of Kate Buxton, (formerly Gladman), of 2, Hugo Avenue, Toronto, Canada."
522561,GOAD,SIDNEY JAMES,S J,29,,10/10/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'256044',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 3.,"Son of William and Mary Ann Goad, of Underwood, Plympton, Devon, England; husband of Agnes Goad, of 832, Ominica East, Moose Jaw, Saskatchewan, Canada."
522562,GOOD,,J V,31,Military Medal,29/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472464',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 4.,"Son of the late Adam and Mary Elizabeth Good, of Brussels, Ontario. Twice wounded."
522599,LE BLANC,ELOI B.,E B,21,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255488',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 11.,"Son of Mrs Elizabeth B. Le Blanc, of Malakoff, Westmoreland Co., New Brunswick."
522600,LIPSETT,RALPH STANLEY,R S,27,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901686',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 12.,"Son of Stanley and Carrie Lipsett, of Manchester, Guysborough Co., Nova Scotia."
522601,LITTLE,,W D,24,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1048799',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 3.,"Husband of Jessie Little, of ""Ellendale,"" 1, South St., Grantown-on-Spey, Scotland."
522602,LOVE,LEWIS WARD,L W,22,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030775',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 2.,"Eldest son of Aminda Scott (formerly Love), of Dumfries, York Co., New Brunswick, and the late Harry W. Love. Native of Magundy, York Co."
522604,LUDLAM,GEORGE CULMER,G C,31,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'190361',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 15.,"Son of Arthur Ludlam and Elizabeth Ainslie (his wife), of Leamington, Ontario."
522563,GORHAM,,G C,28,,10/10/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'2184302',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 2.,"Son of William H. and Kathleen M. L. Gorham, of 5717, 16th Avenue North, Seattle, Washington, U.S.A."
522564,GRAHAM,,G H,29,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'685003',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 20.,"Husband of Flossie Graham, of Anson, Maine, U.S.A."
522566,GRANT,,E F,28,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246025',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 26.,"Son of Mr. and Mrs. E. E. Grant, of Ottawa; husband of Mary E. Grant, of Cummings Bridge, Ottawa."
522633,MURINGER,,F C W,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916473',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 11.,
522567,GRANT,LEWIS EDWARD,L E,25,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2246049',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 4.,"Son of Mr. and Mrs. J. H. Grant, of Portland, Maine; husband of Mary Jane Grant, of 313, Congress St., Portland, Maine, U.S.A."