Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753706,NICOLSON,,W,0,,25/09/1916,,Private,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'11438',United Kingdom,DENNY AND DUNIPACE CEMETERY,439C.,
2458074,McKEOWN,JOSEPH,J,45,,17/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009695',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 860.,"Husband of Janet McKeown, of Haggs."
2458075,McLEOD,THOMAS LAUDER,T L,19,,05/09/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Grey Goose,,United Kingdom,'C/JX 396937',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 856.,"Son of John and Agnes McLeod, of Banknock."
2458080,THOMSON,JOHN REID,J R,57,,21/12/1943,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Valkyrie II,,United Kingdom,'C/213744',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. H. Grave 665.,"Son of John and Annie Reid Thomson, of Denny; husband of Isabella McLaren Ferguson Thomson, of Oban, Argyllshire."
2458068,DUNCAN,JAMES,J,33,,08/11/1939,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'2982921',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. H. Grave 676.,"Son of Matthew and Helen Duncan; husband of Janet Harrison Duncan, of Head-of-Muir."
2458071,HOGGAN,JAMES BURNS,J B,0,,16/03/1943,,Gunner,Royal Artillery,,368 H.A.A. Bty.,,United Kingdom,'11259873',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. H. Grave 152.,
2458073,LIMOND,THOMAS,T,42,,17/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'3324023',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 852.,"Son of Sarah Limond, and stepson of Andrew Murray, of Denny."
2458081,WREN,HUGH,H,20,,19/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1572492',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 854.,"Son of Robert and Elizabeth Wren, of Bonnybridge."
2458076,McMAHON,COLUMBUS,C,0,,27/05/1946,,Private,Gordon Highlanders,,,,United Kingdom,'1798870',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 643.,
2458067,DEANS,JOSEPH,J,26,,01/07/1941,,Gunner,Royal Artillery,,"411 Bty., 519 Coast Regt.",,United Kingdom,'984897',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 862.,"Son of William and Margaret Deans, of Bonnybridge."
2458069,GODDARD,ALAN EDWARD,A E,30,,28/04/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'201922',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. E. Grave 79.,"Son of Ernest and Dora Kate Goddard; husband of Agnes M. Goddard, of Bonnybridge. Solicitor."
2458070,HERMISTON,CHARLES,C,27,,21/01/1946,,Private,Royal Army Service Corps,,287 Transport Coy.,,United Kingdom,'T/109871',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. C. Grave 664.,"Son of Charles ar.d Isabella Hermiston, of Stoneywood Denny; husband of Margaret Hermiston, of Stoneywood Denny."
2458072,LAMBERT,JAMES,J,29,,20/05/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'513451',United Kingdom,DENNY AND DUNIPACE CEMETERY,Old Part. Grave 562.,"Son of Gnr. Charles Graham Lambert, M.M., Royal Field Artillery (killed in action in Belgium, 12th November, 1917), and Marjory Agnes Lambert, of Denny."
2753698,FORSYTH,,J W,0,,07/10/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1753',United Kingdom,DENNY AND DUNIPACE CEMETERY,190.,
2753702,LIDDELL,,D F M R,0,,15/08/1919,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40952',United Kingdom,DENNY AND DUNIPACE CEMETERY,653.,
2753695,CAMPBELL,,A,24,,27/01/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'446372',United Kingdom,DENNY AND DUNIPACE CEMETERY,1377.,"Son of Alexander and Margaret Campbell, of Glasgow Rd., Denny, Scotland."
2753696,CANNON,,W,41,,08/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'66316',United Kingdom,DENNY AND DUNIPACE CEMETERY,1425.,"Son of Francis and Mary Cannon, of Derrynaspool, Doochary, Co. Donegal."
2753697,ERSKINE,MARTIN,M,28,,30/04/1918,,Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'27771',United Kingdom,DENNY AND DUNIPACE CEMETERY,305B.,"Son of William and Jessie Erskine, of Widows Row, Haggs, Bonnybridge, Stirlingshire. G.P.O. employee."
2753705,MULLEN,JOHN,J,22,,06/02/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8780',United Kingdom,DENNY AND DUNIPACE CEMETERY,351B.,"Son of Michael and Catherine Mullen, of 91, Stirling St., Denny."
2753700,GOODWIN,ROBERT,R,0,,13/05/1918,,Lance Corporal,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'93200',United Kingdom,DENNY AND DUNIPACE CEMETERY,510.,"Son of John and Margaret Goodwin, late of Bonnybridge, Stirlingshire."
2753703,MADDEN,HENDRY,H,26,,29/05/1918,,Private,Royal Scots,,18th Bn.,,United Kingdom,'25672',United Kingdom,DENNY AND DUNIPACE CEMETERY,4C.,"Son of Thomas and Agnes Madden, of Dunipace, Denny."
2458077,McMURDO,ROBERT,R,25,,16/07/1941,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'2987524',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 552.,"Son of William and Annie McMurdo, of Denny."
2458078,PAPWORTH,GEORGE EDGAR,G E,29,,24/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1118936',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. D. Grave 76.,"Son of John Wyatt Papworth and Mary Douglas Papworth; husband of Jean Elizabeth Papworth, of Denny."
2458079,SHARP,WILLIAM PROFFIT,W P,28,,19/04/1946,,Private,Army Catering Corps,,,,United Kingdom,'952243',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 859.,"Son of David and Jeanie Proffit Sharp, of Denny."
2753694,BLAIR,ROBERT NEIL,R N,20,,05/06/1919,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'41573',United Kingdom,DENNY AND DUNIPACE CEMETERY,94B.,"Son of Mr. and Mrs. Thomas Blair, of 25, Livingstone St., Clydebank, Dumbartonshire. Born at Dunipace, Denny."
2753699,GILLESPIE,WILLIAM HENDERSON,W H,27,,10/03/1919,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276570',United Kingdom,DENNY AND DUNIPACE CEMETERY,29C.,Son of Robert and Jessie Henderson Gillespie.
2753701,GORRIE,,A,48,,14/02/1919,,Corporal,The King's (Liverpool Regiment),Labour Corps,,transf. to (45172),United Kingdom,'68682',United Kingdom,DENNY AND DUNIPACE CEMETERY,34C.,"Husband of Ellen Shanks Gorrie, of Milton Cottage, Dunipace, Denny."
2753704,MARSHALL,WILLIAM,W,20,,05/11/1918,,Private,Lovat Scouts,Labour Corps,,transf. to (464944) 692nd Coy.,United Kingdom,'6614',United Kingdom,DENNY AND DUNIPACE CEMETERY,1010.,"Son of Robert and Mary Marshall, of 23, Herbertshire St., Denny."
