Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407432,WILD,IRVIN HODGSON,I H,44,,07/02/1946,,Corporal,Army Catering Corps,Duke of Wellington's (West Riding Regiment),,formerly 1st Bn. ,United Kingdom,'4602347',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row T. Grave 10.,"Son of John Thomas Wild and Alice Wild; husband of Kathleen Elizabeth Wild, of Darton."
2751683,CLAYTON,JAMES HENRY,J H,26,,07/03/1919,,Driver,Royal Horse Artillery,,20th Div. Ammunition Col.,,United Kingdom,'608121',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 4. 5.,Son of Albert Clayton; husband of Martha Elizabeth Clayton. Born at Barnsley.
2751685,DORE,ERNEST ROBERT,E R,22,,07/08/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'24135',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South 8. 27.,"Son of Robert and Elizabeth Dore, of Main Rd., Mapplewell."
2751689,LISTER,JOSEPH WILLIAM,J W,35,,17/12/1918,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'241469',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 10. 27.,"Husband of Emma Broadhead (formerly Lister), of 9, Fountain Row, Darton."
2751692,SHAW,,A,23,,15/05/1916,,Private,Army Cyclist Corps,York and Lancaster Regiment,31st Div. Cyclist Coy.,formerly (1152) 13th Bn. ,United Kingdom,'9871',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 6. 17.,"Son of Mr. F. E. Shaw, of Nicholson Avenue, Barugh Green, Barnsley."
2751686,FIELD,GEORGE VICTOR,G V,18,,17/11/1916,,Private,Training Reserve,,13th Bn.,,United Kingdom,'9837',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Old ground (North-West part).,"Son of George and Eliza Field, of Rockley Abbey Farm, Worsborough Bridge. Born at Darton."
2751688,JACKSON,JOHN WILLIAM,J W,46,,09/06/1917,,Private,York and Lancaster Regiment,,91st Training Reserve Bn.,,United Kingdom,'16797',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South-East. 5. 13.,"Son of George William and Maria Jackson, of Mapplewell; husband of the late Hetty Jackson, of Darton."
2751690,OVEREND,THOMAS,T,33,,28/04/1919,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'16270',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 5. 6.,"Son of William and Emma Overend, of Swithen, Barnsley; husband of Helena Loft (formerly Overend), of 6, Agnes Rd., Darton."
2751691,POPPLEWELL,,G,0,,07/04/1920,,Shoeing Smith Corporal,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'L/27759',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South-East  2. 7.,
2751694,TRUELOVE,CHARLES WILFRED,C W,20,,14/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'47845',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South 8. 19.,"Son of Charles Henry and Charlotte Elizabeth Truelove of Bloom House, Staincross, Nr. Barnsley, Yorkshire."
2751682,BRAITHWAITE,ALFRED,A,23,,08/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/1100',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 6. 27.,
2751684,COCKING,,J,27,,21/02/1920,,Private,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'60668',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 5. 5.,"Son of William and Lavina Cocking; husband of Louisa Cocking, of Bloom House, Green Darton. Born at Kexbrough, Barnsley."
2751687,HARRISON,,S,24,,14/03/1918,,Gunner,Royal Garrison Artillery,,"Forth Outer Defences,",,United Kingdom,'193560',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 9. 29.,"Son of Mr. W. and Mrs. S. E. Harrison, of Rhodes Buildings, Staincross."
2751693,SIMPSON,,M,0,,06/01/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'270117',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,South. 7. 20.,"Husband of M. A. Simpson, of 5, Ball Row, Kexbrough, Darton, Barnsley."
2407423,ENGLAND,ERNEST,E,25,,07/10/1944,,Gunner,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'1518636',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. A. Row B. Grave 1.,"Son of George A. England, and of Gertrude L. N. England, of Red Brook."
2407425,FRETWELL,JAMES,J,46,,22/03/1942,,Private,Pioneer Corps,,,,United Kingdom,'13012872',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row B. Grave 21.,"Son of John and Caroline Fretwell, of Darton; husband of Harriet Fretwell, of Darton."
2407426,HOWARD,KENNETH,K,28,,01/05/1944,,Gunner,Royal Artillery,,"148 ""Z"" Bty., 43 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Searchlight Regt.",,United Kingdom,'1655959',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row F. Grave 22.,"Husband of Nellie Howard, of Kexbrough, Darton."
2407427,JACKSON,JAMES REGINALD,J R,31,,06/03/1944,,Bombardier,Royal Artillery,,"27 Bty., 2 A.A. Regt.",,United Kingdom,'797570',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row C. Grave 29.,"Son of John Ernest and Harriet Ann Jackson, of Darton; husband of Ida Jackson, of Mapplewell."
2407430,MARGISON,JOSEPH,J,31,,21/12/1941,,Gunner,Royal Artillery,,"363 By., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'1681885',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row A. Joint grave 20.,"Son of John and Emma Margison, of Darton; husband of Minerva Margison, of Darton."
2407422,BELLIN,HAROLD,H,28,,08/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1065217',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Old churchyard. Grave 9.,"Son of William Abraham and Florence Annie Bellin, of Woolley; husband of Dorothy Irene Bellin, of Mapplewell."
2407424,FLETCHER,BRIAN,B,26,,04/12/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'1113150',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row E. Grave 10.,"Son of Joseph Henry and Ellen Fletcher, of Scarborough. Scholar of Barnsley Technical College."
2407428,JONES,ALBERT,A,33,,13/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/228571',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row A. Grave 19.,"Husband of Alice Jones, of Darton."
2407429,MARGISON,GEORGE,G,41,,13/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13027838',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row A. Joint grave 20.,"Son of John and Emma Margison, of Darton."
2407431,TOWNEND,EDRIC CLIFFORD,E C,50,,04/08/1942,,Serjeant,Home Guard,,70th West Riding (Staincross) Bn.,,United Kingdom,'',United Kingdom,DARTON (ALL SAINTS) CHURCHYARD,Sec. C. Row A. Grave 21.,"Son of Ruben and Harriet Ann Townend, of Darton; husband of Edith Townend, of Barnsley."
