Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776765,WALTON,DOUGLAS,D,23,,19/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71904',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 3.,
2776754,HUNT,ALFRED JOHN,A J,25,,19/05/1940,,Corporal,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712166',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 1.,
2776748,BORZA,EDWARD BENIGIES,E B,24,,31/10/1939,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012132',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 61.,
2776759,PICTHALL,GEORGE,G,29,,04/12/1939,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443651',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 63.,
278829,NIGHTINGALE,,A,0,,25/11/1914,,Lance Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'4063',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 54.,
278748,CARROLL,,E A,0,,04/12/1918,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/099475',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 13.,
278750,CHAMPION,,W G,0,,11/02/1919,,Private,Royal Army Veterinary Corps,,8th Veterinary Evacuation Station,,United Kingdom,'28947',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 16.,
278751,CHRISTIE,,T,0,,15/02/1919,,Lance Corporal,Royal Engineers,,112th Railway Coy.,,United Kingdom,'WR/250868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 20.,
278805,KEMP,,H,0,,11/11/1918,,Gunner,Royal Garrison Artillery,,43rd Anti Aircraft Sect.,,United Kingdom,'201659',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 61.,
278830,O'DOWD,,J,0,,06/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/2731',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 18.,
278833,PARR,,C,0,,17/02/1919,,Pioneer,Royal Engineers,,157th Field Coy,,United Kingdom,'352793',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 26.,
278835,PARRY,,W,0,,22/02/1919,,Leading Aircraftman,Royal Air Force,,24th Sqdn.,,United Kingdom,'23867',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 38.,
278778,GWILT,,T,0,,17/02/1919,,Private,Royal Army Service Corps,,"""A"" Siege Park",,United Kingdom,'M1/05666',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 24.,
278812,LOGAN,,W,0,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29864',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 5.,
278846,PUGH,,E,0,,15/11/1918,,Private,Labour Corps,,226th Div. Employment Coy.,,United Kingdom,'192412',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 44.,
278773,FORD,,J,0,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64662',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 45.,
278806,KIRBY,,M H,0,Military Medal,19/11/1918,,Sapper,Royal Engineers,,354th Electrical and Mechanical Coy.,,United Kingdom,'523943',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 33.,
278837,PARSONS,,W,0,,24/02/1919,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'175286',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 39.,
2776746,BELLEW,JOHN,J,21,,20/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387456',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 9.,"Son of John and Margaret Bellew, of Adams, Massachusetts, U.S.A."
2776749,BUTTERILL,CLARENCE,C,38,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'900943',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 4.,"Son of James and Nancy Butterill, of Toronto, Ontario, Canada."
2776753,HADDOCK,ALFRED MAURICE,A M,21,,20/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916587',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 12.,"Son of Alfred and May Haddock, of Willenhall, Staffordshire."
2776755,LUDLAM,HERBERT,H,28,,31/12/1939,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687568',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 62.,"Son of Mr. and Mrs. George Ludlam, of Sheffield."
2776756,MOORE,GEORGE WILLIAM,G W,29,,20/05/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'2089930',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 13.,"Son of Frederick and Grace Edith Moore; husband of Madeline Moore, of Clapham Park, London."
2776757,MURPHY,HENRY THOMAS BRADLEY,H T B,21,,18/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463477',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 2.,"Son of John Henry Daniel Murphy, and of Eleanor Mabel Murphy (nee Johnson). His brother John Henry also died on service."
2776762,ROBERTS,PERCY ALEXANDER,P A,26,,13/12/1939,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'4190623',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 60.,"Son of Thomas and Jinnie Roberts, of Oswestry, Shropshire."
2776750,CRITCHLEY,ARNOLD NORMAN FLETCHER,A N F,29,,26/10/1939,,Lieutenant,Royal Army Medical Corps,Royal Artillery,,"attd. 20 Anti-Tank Regt.,",United Kingdom,'87502',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 59.,"Son of Norman and Annie Critchley; husband of Margaret Critchley, of Bedmond, Hertfordshire. L.R.C.P., M.R.C.S."
2776752,GOSS,EDWARD CHARLES,E C,35,,20/05/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. 3rd Div.,United Kingdom,'T/ 63412',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 8.,"Son of L. Cpl. Leonard Charles Goss, Bedfordshire Regt. (killed in action in France, 11th April, 1917), and Edith Annie Goss, of Berkhampstead, Hertfordshire; husband of Emmie Annie Lilian Goss, of Paddington, London."
2776760,PLUMB,JOHN ALFRED,J A,20,,19/05/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'33547',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 5.,"Son of George William Plumb & Theodelinda Plumb, formerly Lidman, of St Pancras."
2776763,ROYAN,ANDREW,A,22,,27/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1371896',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 16.,"Son of Alexander and Jane Sellar Royan, of Alves, Morayshire."
2776764,THORNTON,RONALD JAMES,R J,23,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'935525',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 6.,"Husband of Muriel Thornton, of Riddlesden, Keighley, Yorkshire."
278882,LI CH'ANG FA,,,0,,22/05/1919,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'14514',France,ST. ANDRE COMMUNAL CEMETERY,B. 58.,
278881,MA PAO FU,,,0,,23/11/1918,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'49321',France,ST. ANDRE COMMUNAL CEMETERY,B. 56.,
278780,HARLEY,,T,0,,18/11/1918,,Private,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'T/289999',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 43.,
278790,HOMAN,,J C,0,,20/03/1919,,Shoeing Smith,Royal Army Veterinary Corps,,7th Evacuation Station,,United Kingdom,'SE/23696',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 50.,
278793,HUGHES,,W,0,,19/11/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49701',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 36.,
278796,JARMAN,,F,0,Military Medal,15/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'9142',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 22.,
278813,LORD,,F,0,,03/11/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49726',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 94.,
278815,McGILL,,R,0,,09/11/1918,,Corporal,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'M2/180928',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 65.,
278826,MORTON,ARTHUR,A,0,,08/03/1919,,Corporal,Royal Army Service Corps,,M.T.,attd. 38th Siege Bty.,United Kingdom,'M2/113489',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 45.,
278798,JEFFERY,,S,0,,19/03/1919,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (59043) 77th Coy.,United Kingdom,'53644',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 49.,
278740,BRETT,,G,0,,09/02/1919,,Private,Royal Army Service Corps,,16th Div. M.T. Coy.,,United Kingdom,'DM2/135272',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 13.,
278746,BURMAN,,A J,0,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'221101',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 72.,
278799,JEPSON,,S,0,,24/02/1919,,Captain,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 48.,
278828,NICHOL,,H R,0,,29/11/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'10618',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 25.,
278847,RAPKINS,,A,0,,18/01/1919,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'151653',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 5.,
2776747,BIGGS,PERCY CHARLES,P C,39,,21/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/16530',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 10.,"Son of Charles E. and.Ellen Biggs; husband of Lena Kathleen Biggs, of Watleys End, Gloucestershire."
2776751,FERRIER,JACK,J,33,,31/12/1939,,Lance Bombardier,Royal Artillery,,4 Medium Regt.,,United Kingdom,'784199',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 64.,"Son of Harold and Elizabeth Ferrier, of Horwich, Lancashire; husband of Lilian Ferrier, of Horwich."
2776758,OLDACRES,LEONARD JOHN,L J,23,,19/05/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'70511',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 7.,"Son of Frederick James Oldacres, and of Fannie Oldacres, of Hornscross, Devon."
2776761,RICHARDSON,ALBERT,A,21,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113844',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 11.,"Son of Henry and Florence Leonora Richardson, of Tynemouth, Northumberland."
278840,PEARCE,WALTER,W,20,,07/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293187',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 79.,"Son of Arthur Patrick and Mary Ann Pearce, of 34, Bayham Place, Camden Town, London."
278841,PERRY,EDWARD,E,29,,18/11/1918,,Private,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'T4/172702',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 39.,"Husband of Nellie Perry, of Fox Hill, Wadsley Bridge, Sheffield."
278842,POLLARD,,W,22,,10/11/1918,,Private,Royal Fusiliers,Labour Corps,4th Bn.,transf. to (450644) 825th Area Employment Coy.,United Kingdom,'G/24031',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 64.,"Son of Mrs. A. Pollard, of 38, Queen's Head St., Islington, London."
278843,POOLE,,T P,19,,04/11/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'22593',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 92.,"Son of John and Frances H. Poole, of 4, Jameson St., Mount Pleasant, Birtley, Co. Durham."
278845,POWELL,JAMES,J,26,Military Medal,06/12/1918,,Lance Corporal,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'107164',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 16.,"Son of William and Ellen Powell, of Fleetwood, Lancs; husband of Doris Louise Bean (formerly Powell), of 46A, Catherine St., Doncaster."
278849,REYNOLDS,FRANK,F,28,,08/11/1918,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'2006803',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 70.,"Husband of Nellie Reynolds, of 422, North Green St., Tupelo, Miss., U.S.A. Native of Pensilva, Liskeard, England."
278850,ROBINSON,,A E,37,,22/02/1919,,Lance Corporal,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M/335318',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 36.,"Son of Harry and Eliza Robinson, of Wolverhampton; husband of Edith J. Robinson, of 49, Doidge Rd., Erdington, Birmingham."
278851,ROGERS,,L J,21,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'79211',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 69.,"Son of Mrs. Rogers, of 47, Perryfield St., Maidstone."
278852,ROME,ALBERT EDWIN,A E,32,,23/12/1918,,Gunner,Royal Garrison Artillery,,"""T"" Anti-Aircraft Bty.",,United Kingdom,'82552',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 1.,"Son of Joseph and Mary Grace Rome, of 68, Devonshire Rd., Ealing, London. Born at Dorchester. Dorset."
278853,RYLES,ANDREW,A,31,,29/01/1919,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'77693',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 9.,"Son of John and Mary J. Ryles, of 30, Dundas St., Monkwearmouth, Sunderland."
278854,SAGAR,JOHN HENRY,J H,23,,28/11/1918,,Serjeant,Royal Garrison Artillery,,521st Siege Bty.,,United Kingdom,'41225',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 3.,"Son of the late Walter Stanley and Bessie Sagar, of Gillingham, Kent."
278863,SMALL,SIDNEY WALTER,S W,25,,08/11/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'45144',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 76.,"Son of Sophia Small, of High St., Alford, Lincs, and the late Joseph Small. Enlisted Dec., 1914, with London Scottish."
278864,STEEPLE,GEORGE ROBINSON,G R,22,,28/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'L/1642',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 27.,"Son of Florence Steeples, of 48, Vicarage St., Nottingham, and the late George Steeples."
278865,STINSON,,J,0,,04/12/1918,,Serjeant,Worcestershire Regiment,,17th Bn.,,United Kingdom,'64417',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 12.,
278866,STUBBS,,A,48,,11/02/1919,,Private,South African Railway Overseas Dominion Service,,,,South African,'SAR/277',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 17.,"Husband of Euphemia Stubbs, of 120, High St., Berwick-on-Tweed, England."
278867,SUMMERS,,W,28,,01/02/1919,,Sapper,Royal Engineers,,22nd Light Railway Train Crew Coy.,,United Kingdom,'WR/271775',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 11.,"Son of Andrew and Margaret Summers, of Newham, Chathill, Northumberland; husband of Ann Isabella Summers, of 54, Second Avenue, Heaton, Newcastle-on-Tyne."
278868,SUTCLIFFE,HENRY,H,39,,08/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'72735',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 74.,"Son of Alfred and Mary Sutcliffe, of 29, Wellington Rd., Todmorden."
278869,SWANGER,,C,0,,28/11/1918,,Private,Middlesex Regiment,,4th Inf. Labour Coy.,,United Kingdom,'80304',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 23.,
278870,TATTAM,CHARLIE ALLEY,C A,26,,18/11/1918,,Bombardier,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'32278',France,ST. ANDRE COMMUNAL CEMETERY,I. A 37.,"Son of Mary Ann Allen (formerly Tattam), of Hawfield, Park St., St. Albans, and the late Frederic Tattam."
278871,TOMLINSON,JOHN WILLIAM,J W,26,,05/11/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'19342',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 84.,"Son of Mr. and Mrs. J. Tomlinson, of 68, Welcomb St., Hulme, Manchester."
278872,TURNER,,T,31,,08/12/1918,,Sapper,Royal Engineers,,351st Electrical and Mechanical Coy.,,United Kingdom,'207396',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 9.,"Husband of Mary Winton Wishart (formerly Turner), of 6, Merchiston Grove, Slateford Rd., Edinburgh."
278873,WALLACE,GEORGE JENKIN,G J,29,,09/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'238220',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 8.,"Son of Alexander and Christian Wallace, of Peterhead, Scotland."
278875,WILLIAMS,,E E,0,,10/03/1919,,Private,Royal Army Service Corps,,67th Aux. Steam Coy. M.T.,,United Kingdom,'M/350376',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 47.,
278878,WRIGHT,,W,0,,07/11/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50137',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 80.,
278880,CHIA YUN SHENG,,,0,,02/03/1919,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'93094',France,ST. ANDRE COMMUNAL CEMETERY,B. 57.,
278874,WILKINSON,,A F,25,,04/11/1918,,Sapper,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'107314',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 95.,"Son of Frederick Mc. D. and M. Wilkinson, of Lowthorpe Station, Yorks Native of Lockington, Yorks."
278876,WILLIAMSON,THOMAS S.,T S,34,,06/11/1918,,Corporal,London Regiment,,33rd Bn.,,United Kingdom,'860020',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 85.,"Son of Thomas Samuel and Elizabeth Williamson, of 4, Whitehall Mansions, Highgate, London; husband of Elizabeth Williamson, of 4, Acklam Rd., North Kensington, London."
278877,WRIGHT,EDWARD HARRY,E H,24,,05/11/1918,,Sapper,Royal Engineers,,14th Anti Aircraft Searchlight Sect.,,United Kingdom,'562394',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 86.,"Son of Edward Wright, of 9, Studdridge St., Fulham, London."
278879,WYATT,JOHN HUBERT,J H,20,,26/12/1918,,Rifleman,Rifle Brigade,Labour Corps,11th Bn.,transf. to (601393) 48th Coy.,United Kingdom,'45590',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 2.,"Son of Mrs. Maria Wyatt, of 294, Woodstock Rd., Summertown, Oxford."
278729,BAKER,,A J,0,,02/11/1918,,Private,Army Veterinary Corps,,51st Mobile Sect.,,United Kingdom,'19761',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 96.,
278730,BAKER,,T,0,,29/01/1919,,Private,King's Shropshire Light Infantry,,"Range Warden, XV Corps",,United Kingdom,'33779',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 10.,
278732,BAYFORD,,C J,0,,22/11/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'204038',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 32.,
278735,BLACK,,N,0,,13/11/1918,,Acting Bombardier,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'100117',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 52.,
278741,BROWN,HERBERT,H,26,,06/12/1918,,Gunner,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'69546',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 10.,"Son of John and Caroline Brown, of 81, Heslington Rd., York."
278744,BUNNING,FRED,F,29,,18/02/1919,,Corporal,Royal Air Force,,4th Sqdn.,,United Kingdom,'4052',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 27.,"Son of Frederick and Mary Ann Bunning, of ""The White Horse,"" Droxford, Hants."
278745,BURGESS,,S,26,,20/02/1919,,Private,Dorsetshire Regiment,Labour Corps,1st Bn.,transf. to (380987) 821st Area Employment Coy.,United Kingdom,'14304',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 32.,"Brother of Mrs. L. Freeman, of 36, Burgess St., Burdett Rd., Limehouse, London."
278752,CLAMP,,B A,0,,18/11/1918,,Gunner,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'236688',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 38.,"Son of Mrs. Clamp, of 27, Belcraven St., Grove Rd., Bow, London."
278756,COYLE,CLEMENT WILLIAM,C W,22,,19/02/1919,,Lieutenant,General List,King's Own Scottish Borderers,,"attd. 5th Army Staff, formerly",United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 30.,"Son of Mrs. Lavinia Coyle, of 39, Shipley Avenue, Milvain, Newcastle-on-Tyne, and the late Q.M.S. C.W. Coyle (Imperial Yeomanry)."
278739,BRADLEY,,H,28,,13/11/1918,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'201333',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 55.,"Son of John and Mary Bradley, of Moygannoll, Rostrevor, Co. Down."
278758,CROSSLAND,HENRY,H,23,,12/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'127505',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 60.,"Son of Benjamin and Margaret Crossland, of 9, Mount Terrace, Batley, Yorks."
278759,DAY,,S,0,,21/02/1919,,Private,Royal Army Service Corps,,"""A"" Siege Park",,United Kingdom,'MS/896',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 35.,
278761,DODD,,J R,29,,06/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'66007',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 82.,"Son of Mrs. M. Dodd, of 73, Stock Lane, Chadderton, Oldham."
278763,DOYLE,JOHN,J,0,,21/02/1919,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'9816',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 34.,
278765,DUNNE,JOHN GEOFFREY DAVID BAIRD,J G D B,29,,12/11/1918,,Lieutenant,Royal Dublin Fusiliers,,1st Bn. (formerly 3rd Bn.),,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 56.,"Son of John Young Dunne and Annie Henderson Dunne, of Greenfield, Claremont Rd., Sandymount, Dublin. Served in the Dublin University O.T.C. Wounded severely Feb., 1917. Awarded certificate of Devotion to Duty and Gallantry in the Field, near Ledeghem, on 14th Oct., 1918."
278769,ELY,HENRY,H,0,,03/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Bn.,transf. to (16938) 29th Coy.,United Kingdom,'48344',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 89.,
278766,DURRANT,PERCY HAROLD,P H,43,,10/11/1918,,Private,Essex Regiment,Labour Corps,3rd Bn.,transf. to (Cpl. 632606) 226th Area Emp. Coy. attd. A.P.M. ,United Kingdom,'17761',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 63.,"Son of Shelomith and Mary Moore Durrant, of Ipswich; husband of Ethel Harriett Durrant, of The Thatch, Sidegate Lane, Rushmere, Ipswich."
278774,FORD,,S H,38,,03/03/1919,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60599',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 43.,"Son of Thomas and Amelia Ford, of ""Portreath,"" Oxford; husband of Laura A. Ford, of ""Loraine,"" Station Rd., Faringdon, Berks."
278776,FRANKLIN,REGINALD THOMAS,R T,22,,20/01/1919,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'209249',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 6.,"Son of Thomas and Annie Franklin, of Chantry Farm, Houghton Regis, Dunstable."
278781,HARPER,,T,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'136423',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 19.,"Husband of Mildred Harper, of 46, Carclew St., Truro, Cornwall."
278784,HEENAN,,J J,0,,22/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd/5th Bn.,transf. to (79551) 782nd Area Employment Coy.,United Kingdom,'6868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 37.,
278786,HICKEY,DENIS,D,32,Military Cross,07/11/1918,,Second Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 81.,"Husband of Ellen Hickey (nee Collins), of 34, Bannerman St., Kilbowie Rd. Clydebank, Glasgow. Born at Glenville, Fernroy."
278788,HIGGINS,,W H,27,,09/11/1918,,Corporal,Royal Air Force,,32nd Kite Balloon Sect.,,United Kingdom,'12119',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 71.,"Son of Mrs. Minnie Higgins, of 34, Brackley Rd., Chiswick, London."
278792,HUGHES,,B,0,,18/11/1918,,Private,Royal Fusiliers,Labour Corps,44th Garrison Bn.,formerly (512124) ,United Kingdom,'C/111331',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 40.,"Son of Mrs. W. Hughes, of Bridge St., Neston, Cheshire."
278795,JACKSON,JAMES,J,46,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29777',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 4.,"Husband of Emily Cotter (formerly Jackson), of 165, Bellevue St., Belfast. Native of Gilford, Ulster."
278800,JICKELLS,CHARLES WILLIAM,C W,19,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'65066',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 54.,"Son of Charles and Mary Elizabeth Jickells, of 9, Green Crescent, Green Lane, Hull."
278802,KAY,,J,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,25th Garrison Bn.,,United Kingdom,'58200',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 98.,"Son of Thomas Kay, of 14, Oxford St. Blackburn."
278803,KEENAN,JAMES,J,0,,27/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7937',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 52.,"Son of John and Elizabeth Keenan, of 22, Garthall Place, Falkirk."
278804,KEMP,HUGH JOHN,H J,22,,22/10/1914,,Lance Corporal,16th (The Queen's) Lancers,,"""C"" Sqdn.",,United Kingdom,'L/3287',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 53.,"Son of Frank John and Ellen Kemp, of 40, Lansdowne Gardens, South Lambeth, London."
278775,FOX,,W D,0,,26/01/1919,,Private,Cheshire Regiment,,23rd Bn,,United Kingdom,'79242',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 8.,
278777,GREEN,HENRY,H,0,,04/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (79386) 133rd Coy.,United Kingdom,'49552',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 91.,