Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381584,HALL,HENRY ARTHUR,H A,36,,07/09/1944,,Warrant Officer Class II,Royal Army Service Corps,,1 Pack Transport Coy.,,United Kingdom,'T/546419',Italy,MONTECCHIO WAR CEMETERY,II. B. 14.,Son of Frederick Charles and Jessie Teresa Hall; husband of Evelyn Hall.
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381590,HARRISON,ARTHUR THOMAS,A T,24,,09/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889957',Italy,MONTECCHIO WAR CEMETERY,IV. A. 5.,
2381604,HOPPER,CLIFFORD,C,0,,01/09/1944,,Lance Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2626',Italy,MONTECCHIO WAR CEMETERY,III. F. 15.,
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381396,BINGHAM,The Rev. CECIL HENRY,C H,34,,31/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'241309',Italy,MONTECCHIO WAR CEMETERY,II. E. 17.,"Son of John Henry and Elizabeth Bingham, of Newry, Co. Down, Northern Ireland. M.A. (Trinity College, Dublin)."
2381398,BLACKWELL,HENRY ALBERT EDWARD,H A E,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/17356',Italy,MONTECCHIO WAR CEMETERY,I. B. 6.,"Son of William Arthur and Caroline Sara Blackwell, of Toronto, Ontario, Canada."
2381401,BOLES,EDWARD DAVID,E D,32,,26/08/1944,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37232',Italy,MONTECCHIO WAR CEMETERY,III. F. 10.,
2381404,BONNEVILLE,HECTOR,H,32,Military Medal,31/08/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/61080',Italy,MONTECCHIO WAR CEMETERY,I. A. 6.,"Son of Rene J. and Marie Bonneville, of Windsor, Ontario, Canada."
2381407,BOWKER,FREDERICK,F,28,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1525452',Italy,MONTECCHIO WAR CEMETERY,IV. D. 14.,"Son of Edward and Mary Bowker; husband of Norah Mary Bowker, of Holloway, London."
2381408,BOYNTON,JOHN EDWARD,J E,27,,06/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7886920',Italy,MONTECCHIO WAR CEMETERY,II. G. 17.,"Son of William Edward and Kathleen Boynton, of Thorpe Thewles, Co. Durham."
2381411,BRAITHWAITE,GEOFFREY,G,33,,17/09/1944,,Warrant Officer Class II,Royal Artillery,,1 Field Regt.,,United Kingdom,'824737',Italy,MONTECCHIO WAR CEMETERY,II. B. 3.,"Son of Reginald Tom and Kate Maud Braithwaite; husband of Mary Braithwaite, of Brighouse, Yorkshire."
2381415,BRISTOW,MORRIS,M,29,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/54782',Italy,MONTECCHIO WAR CEMETERY,III. G. 8.,"Son of Richard and Maggie Bristow, of Saskatoon, Saskatchewan, Canada."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381421,BUCKLAND,THOMAS EDWIN,T E,25,,14/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6347389',Italy,MONTECCHIO WAR CEMETERY,II. G. 4.,"Son of Harriett Buckland, and stepson of George Brown, of Forest Row, Sussex."
2381424,BURBRIDGE,WILLIAM R.,W R,20,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'G/49154',Italy,MONTECCHIO WAR CEMETERY,III. J. 11.,"Son of Richard and Lydia E. Burbridge, of Saint John, New Brunswick, Canada."
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381607,HOWARD,CHARLES,C,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3532388',Italy,MONTECCHIO WAR CEMETERY,II. J. 9.,
2381470,COWAN,ROBERT D.,R D,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/67458',Italy,MONTECCHIO WAR CEMETERY,III. A. 9.,"Son of William and Mary Cowan; husband of Frances Isabel Cowan, of Brandon, Manitoba, Canada."
2381472,CRACKEL,HARRY,H,37,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78991',Italy,MONTECCHIO WAR CEMETERY,I. A. 5.,"Son of George Alfred and Lydia Mary Crackel, of Toronto, Ontario, Canada."
2381473,CRANN,FINLEY,F,0,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/78574',Italy,MONTECCHIO WAR CEMETERY,I. E. 8.,"Son of Mr. and Mrs. William Crann, of Sydney, Nova Scotia, Canada."
2381477,CROSS,STANLEY N,S N,25,,01/09/1944,,Lance Bombardier,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/10322',Italy,MONTECCHIO WAR CEMETERY,III. F. 18.,"Son of Ernest Robert and Isabel Rose Cross, of Saltcoats, Saskatchewan, Canada."
2381481,CUTHBERT,JOHN K.,J K,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68527',Italy,MONTECCHIO WAR CEMETERY,I. A. 13.,"Son of John A. and Margaret M. Cuthbert, of Toronto, Ontario, Canada."
2381483,DAIGLE,SAMUEL,S,26,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/12022',Italy,MONTECCHIO WAR CEMETERY,III. C. 9.,"Son of Joseph and Aurelie Daigle, of St. Ferdinand, Megantic Co., Province of Quebec, Canada."
2381484,DAINES,LESLIE,L,30,,31/08/1944,,Lieutenant,Hampshire Regiment,,,,United Kingdom,'251863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 4.,"Son of Arthur John and Marie Daines; husband of Kathleen Daines, of Bournemouth, Hampshire."
2381485,DALE-HARRIS,RODERICK SEYMOUR,R S,22,,03/09/1944,,Lieutenant,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'245368',Italy,MONTECCHIO WAR CEMETERY,IV. C. 2.,"Son of Alan and Doris Evelyn Dale-Harris, of City of London. B.A. (Oxon.): Scholar of Trinity College."
2381487,DAVEY,JOE,J,0,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4975327',Italy,MONTECCHIO WAR CEMETERY,II. J. 17.,"Husband of Olive Gwendoline Davey, of Skegby, Nottinghamshire."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
2381492,DE FOREST,WILLIAM CLARENCE,W C,0,,01/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/146240',Italy,MONTECCHIO WAR CEMETERY,I. A. 12.,
2381495,DEROCHIE,GEORGE W.,G W,30,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/115038',Italy,MONTECCHIO WAR CEMETERY,III. D. 13.,"Son of Thomas Derochie, and of Maud Derochie, of Arnprior, Ontario, Canada."
2381874,SUTHERLAND,JAMES HECTOR,J H,0,,28/08/1944,,Major,Royal Canadian Artillery,,1 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. D. 10.,
2381496,DESJARDINS,PERCY P.,P P,24,,27/08/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/19675',Italy,MONTECCHIO WAR CEMETERY,III. A. 7.,"Son of John and Dora Desjardins; husband of Eileen Agnes Anne Desjardins, of Cornwall, Ontario, Canada."
2381498,DINE,ROBERT HENRY,R H,22,,28/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'7023076',Italy,MONTECCHIO WAR CEMETERY,II. A. 18.,"Son of George Luke and Eliza Dine, of Brighton, Sussex."
2381502,DOUGLAS,ALBERT,A,31,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133444',Italy,MONTECCHIO WAR CEMETERY,III. D. 11.,
2381508,DROBENA,ULRIC,U,24,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66042',Italy,MONTECCHIO WAR CEMETERY,III. B. 1.,"Son of Joseph and Josephine Drobena, of Viking, Alberta, Canada."
2381510,D'ROZARIO,GRANVILLE ANTHONY,G A,26,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10560097',Italy,MONTECCHIO WAR CEMETERY,IV. C. 6.,Son of Granville W. and Josephine Christina D'Rozario.
2381523,ELEFSON,GEORGE H.,G H,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/105642',Italy,MONTECCHIO WAR CEMETERY,III. C. 7.,"Son of Henry and Olena Elefson, of Ordale, Saskatchewan, Canada."
2381527,ENRIGHT,JOHN T.,J T,31,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/1107',Italy,MONTECCHIO WAR CEMETERY,I. C. 2.,"Son of Levi and Mary Enright, of Douglas, Ontario, Canada."
2381528,EVANS,GERALD CAIRNES,G C,28,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117430',Italy,MONTECCHIO WAR CEMETERY,I. F. 1.,"Son of Fred and Vera Evans; husband of Catherine T. Evans, of Toledo, Ohio, U.S.A."
2381531,FERGUSON,JOHN,J,24,,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79299',Italy,MONTECCHIO WAR CEMETERY,I. F. 15.,"Son of Alice M. Ferguson, of Toronto, Ontario, Canada."
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381541,FOSTER,JOHN,J,25,,30/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1493735',Italy,MONTECCHIO WAR CEMETERY,II. D. 6.,
2381544,FRANCIS,PHILLIP,P,35,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'11405944',Italy,MONTECCHIO WAR CEMETERY,IV. F. 4.,
2381532,FETTERLY,ALBERT E.,A E,35,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/81062',Italy,MONTECCHIO WAR CEMETERY,III. A. 13.,Son of Edgar and Jessie Fetterly.
2381536,FOREMAN,JACK SMITH,J S,24,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3252516',Italy,MONTECCHIO WAR CEMETERY,IV. B. 3.,"Son of William Thomas Foreman and Florence Foreman, of Ashington, Northumberland."
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
2381543,FRADSHAM,DOUGLAS HAIG,D H,25,,02/09/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18815',Italy,MONTECCHIO WAR CEMETERY,III. E. 13.,"Son of Henry E. and Mary Maud Fradsham, of Fredericton, New Brunswick, Canada."
2381550,GALLANT,ANTOINE H.,A H,22,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/82233',Italy,MONTECCHIO WAR CEMETERY,III. J. 8.,"Son of Sylvain and Matilda Gallant, of Cape Egmont, Prince Edward Island, Canada."
2381553,GATEY,PETER,P,23,,02/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/100074',Italy,MONTECCHIO WAR CEMETERY,III. E. 11.,"Son of Michael and Mary Gatey, of Walpole, Saskatchewan, Canada."
2381554,GAUDET,FELIX,F,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/82362',Italy,MONTECCHIO WAR CEMETERY,I. D. 1.,"Son of Joseph J. and Mary J. Gaudet, of Tignish, Prince Edward Island, Canada."
2381556,GELL,JOHN ERNEST,J E,24,,12/09/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390200',Italy,MONTECCHIO WAR CEMETERY,II. G. 9.,"Son of John Ernest and Susan Gell; husband of Marjorie Gell, of Upton Lea, Slough, Buckinghamshire."
2381558,GIBSON,PHILIP HENRY,P H,32,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'D/91045',Italy,MONTECCHIO WAR CEMETERY,I. E. 6.,"Son of James and Maude Murray Gibson, of Montreal, Province of Quebec, Canada; husband of Martha Veats Gibson, of Montreal."
2381579,GRIFFITHS,CHARLES BENJAMIN,C B,0,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'1072537',Italy,MONTECCHIO WAR CEMETERY,II. B. 6.,
2381561,GILBERTSON,JOHN FRANCIS,J F,28,,03/09/1944,,Major,Royal Artillery,,"105 Bty., 31 Field Regt.",,United Kingdom,'76477',Italy,MONTECCHIO WAR CEMETERY,II. H. 12.,Son of Charles Geoffrey and Ellen Christabel Gilbertson; husband of Eileen Muriel Gilbertson. of Worcester.
2381562,GLOVER,KENNETH J.,K J,25,,01/09/1944,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/5139',Italy,MONTECCHIO WAR CEMETERY,I. F. 5.,"Son of Henry Thomas Glover, and of Janet Louise Glover, of Calgary, Alberta, Canada."
2381574,GREEN,JACK LORTON,J L,23,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4033832',Italy,MONTECCHIO WAR CEMETERY,IV. B. 11.,"Son of John and Caroline Jane Green; husband of Hannah Green, of Northwich, Cheshire."
2381576,GREGORY,THOMAS FREDERICK,T F,34,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14525540',Italy,MONTECCHIO WAR CEMETERY,I. F. 4.,"Son of William and Florence Gregory; husband of Lydia W. Gregory, of Thurrock, Essex."
2381578,GRIFFIN,GEORGE,G,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3533244',Italy,MONTECCHIO WAR CEMETERY,II. J. 18.,"Son of John and Clara Griffin, of Stockport, Cheshire."
2381580,GROSSE-RASGADO,WERMER RICHARD ALEX,W R A,31,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'206375V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Oscar and Hildegard N. Heymann, of Johannesburg, Transvaal, South Africa."
2381581,GROUCHY,HAROLD F.,H F,23,,10/09/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,1st Bn.,,Canadian,'F/54862',Italy,MONTECCHIO WAR CEMETERY,III. H. 18.,"Son of Frank and Ethel Grouchy, of Glace Bay, Cape Breton Co., Nova Scotia, Canada; husband of Marjorie Y. Grouchy, of Glace Bay."
2381429,CAMERON,DONALD RICHARD,D R,29,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75653',Italy,MONTECCHIO WAR CEMETERY,IV. J. 18.,"Son of William and Amy Cameron of Toronto, Ontario, Canada."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381436,CARPENTER,KENNETH EWAN JAMES EDGAR,K E J E,33,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856491',Italy,MONTECCHIO WAR CEMETERY,IV. C. 13.,"Son of Charles Albert and Alice Mabel Carpenter, of Nottingham; husband of Linda Carpenter."
2381440,CATTE,NEWTON WALTER,N W,22,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/101199',Italy,MONTECCHIO WAR CEMETERY,IV. J. 16.,"Son of Walter G. and Dora Catte, of Swan Lake, Manitoba, Canada."
2381447,CLARK,ROBERT ALEXANDER,R A,0,,31/08/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/92362',Italy,MONTECCHIO WAR CEMETERY,IV. H. 15.,
2381448,COFFEY,JAMES H.,J H,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56978',Italy,MONTECCHIO WAR CEMETERY,III. J. 10.,
2381450,COLES,RONALD FALCOM CHARLES,R F C,32,Distinguished Conduct Medal,04/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5345780',Italy,MONTECCHIO WAR CEMETERY,II. H. 7.,"Son of Albert John and Louise Coles, of Reading, Berkshire; husband of Lucy Sarah Coles, of Whitley, Reading."
2381452,COLLEY,,W,38,,26/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'D/71975',Italy,MONTECCHIO WAR CEMETERY,III. D. 3.,"Son of John J. and Florence Colley, of Windsor, Ontario, Canada."
2381455,CONNOR,MATTHEW,M,23,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'4456451',Italy,MONTECCHIO WAR CEMETERY,II. B. 5.,"Son of William and Margaret Connor, of Norton, Stockton-on-Tees, Co. Durham."
2381594,HENDERSON,STEADMAN BUCKNELL,S B,25,,31/08/1944,,Lieutenant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 10.,"Son of Joseph Steadman Henderson and Kathleen Rachel Henderson, of Moncton, New Brunswick, Canada. B.Sc. (University of New Brunswick)."
2381457,CONROY,JAMES LEO,J L,21,,13/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'14221916',Italy,MONTECCHIO WAR CEMETERY,II. G. 6.,"Son of Matthew and Catherine Conroy, of Consett, Co. Durham."
2381474,CRAWFORD,ADAM,A,0,,04/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'1147679',Italy,MONTECCHIO WAR CEMETERY,IV. B. 16.,
2381460,COOPER,BENJAMIN FREDERICK,B F,22,,05/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469158',Italy,MONTECCHIO WAR CEMETERY,IV. D. 2.,"Son of Benjamin Frederick and Elizabeth Helena Cooper, of Cleadon, Co. Durham."
2381461,COOPER,JOHN G.,J G,26,,31/08/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40555',Italy,MONTECCHIO WAR CEMETERY,III. J. 6.,Son of Isaiah and Emmaline Cooper.
2381466,COTTON,FREDERICK HARRY,F H,37,"Member of the Order of the British Empire, Mentioned in Despatches",02/09/1944,,Lieutenant Colonel,Hampshire Regiment,"Reconnaissance Corps, R.A.C.",,Cdg. 46th Regt. ,United Kingdom,'49815',Italy,MONTECCHIO WAR CEMETERY,II. C. 4.,"Son of Frederick Blaine Cotton and Charlotte Louise Cotton; husband of Joyce Cotton, of Oakridge, Gloucestershire."
2381564,GODDARD,THOMAS W. S.,T W S,0,,02/09/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,,attd. H.Q. 11th Cdn. Inf. Bde.,Canadian,'H/95625',Italy,MONTECCHIO WAR CEMETERY,IV. H. 6.,"Son of Mrs. H. Goddard, of Winnipeg, Manitoba, Canada; husband of Muriel Frances Goddard. of Winnipeg."
2381567,GOWING,JOHN,J,26,,27/08/1944,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'936202',Italy,MONTECCHIO WAR CEMETERY,II. D. 15.,"Son of John and Minnie Gowing, of Bury, Lancashire; husband of Kathleen Gowing, of Bury."
2381568,GRAHAM,ALEXANDER D.,A D,28,,07/09/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/24138',Italy,MONTECCHIO WAR CEMETERY,III. B. 12.,Son of Spence Douglas Graham and Annie Adam Graham; husband of Verna M. Graham.
2381569,GRANT,ALLEN HUMPHREY,A H,23,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/28611',Italy,MONTECCHIO WAR CEMETERY,III. J. 14.,"Son of William Garfield Grant and Sarah Elizabeth Grant, of Kingston, Ontario, Canada."
2381570,GRANT,WILLIAM DAVID,W D,31,,03/09/1944,,Gunner,Royal Artillery,,60 (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt,,United Kingdom,'843790',Italy,MONTECCHIO WAR CEMETERY,II. E. 10.,"Son of George and Elizabeth Grant; husband of Rose Mahala Grant, of Frinton-on-Sea, Essex."
2381572,GRAY,CHARLES R.,C R,27,,06/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/135973',Italy,MONTECCHIO WAR CEMETERY,III. D. 18.,Son of Robert and Jane Gray; husband of Violet Marjorie Gray.
2381573,GRAY,WILLIAM,W,29,,31/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3389788',Italy,MONTECCHIO WAR CEMETERY,II. D. 10.,"Son of Mr. and Mrs. W. Gray; husband of Margaret Gray, of Ashton-under-Lyne, Lancashire."
2381599,HIGGINS,WALTER ARTHUR,W A,31,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863876',Italy,MONTECCHIO WAR CEMETERY,IV. D. 4.,Son of Thomas and Lucy Higgins; husband of Lily Higgins.
2381655,LEES,,W,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987647',Italy,MONTECCHIO WAR CEMETERY,IV. D. 12.,"Son of Ethel E. Lees, of Castle Donington, Leicestershire."
2381458,COOK,HARTFORD A.,H A,35,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54973',Italy,MONTECCHIO WAR CEMETERY,I. C. 14.,Son of John Timothy and Margaret Elizabeth Cook.
2381605,HOOPER,JOHN JACOB,J J,0,,26/08/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/22196',Italy,MONTECCHIO WAR CEMETERY,III. F. 13.,"Son of Mrs. P. Hooper, of Detroit, Michigan, U.S.A.; husband of Sheila Hooper, of Wallasey, Cheshire."
2381608,HOWARTH,WILLIAM HAROLD,W H,29,,01/09/1944,,Captain,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 11.,"Son of Albert and Emily Howarth; husband of Alice Howarth, of Winnipeg, Manitoba, Canada."
2381459,COOMBES,JOSEPH EDWARD,J E,29,,05/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1543984',Italy,MONTECCHIO WAR CEMETERY,II. F. 4.,"Husband of Beatrice Ivy Coombes, of Kinson, Bournemouth, Hampshire."
2381614,HUPPIE,JOHN B.,J B,22,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/106218',Italy,MONTECCHIO WAR CEMETERY,IV. H. 13.,"Son of Albert and Rosie Huppie, of Egg Lake, Alberta, Canada."
2381617,JACKSON,CECIL JOHN,C J,24,,01/09/1944,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. G. 6.,"Son of Richard Sharpe Jackson and Mary Cryer Jackson, of Fergus, Ontario, Canada."
2381618,JACKSON,ERIC,E,22,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'B/133969',Italy,MONTECCHIO WAR CEMETERY,I. C. 13.,"Son of Thomas and Maud B. Jackson, of Toronto, Ontario, Canada."