Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659789,WRIGHT,JOSEPH WILLIAM,J W,31,,09/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/10699469',Italy,CASSINO MEMORIAL,Panel 24.,"Son of Walter William and Annie Wright; husband of Rhoda Wright, of Ramsgate, Kent."
75193867,KIRBY,ERNEST JAMES,E J,34,,14/02/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14392875',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Ernest and Roseline Kirby; husband of Queenie Caroline Kirby, of Enfield, Middx."
75193868,MILNER,ALBERT,A,36,,26/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5510013',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Walton and Ellen Firth, of Dudley Hill, Bradford, Yorkshire."
75229227,TELFER,EDWARD ARCHIBALD,E A,33,,26/08/1944,,Private,Royal Army Ordnance Corps,,15 Port Ammunition Detachment.,,United Kingdom,'10546535',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75229692,LAIDLAW,THOMAS GRAY,T G,23,,10/07/1943,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3059966',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75452521,TREICHL,WOLFGANG A.,W A,29,,13/10/1944,,Private,Pioneer Corps,Special Operations Executive,,attd.,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"(Served as W. TAGGART). Son of Alfred Treichl, of Vienna, Austria."
75452522,TAGGART,,W,0,,13/10/1944,,Private,ALIAS,,,,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"See TREICHL, the true family name."
2928427,CHINNAKOLANDAI,,,22,,24/11/1944,,Sapper,Indian Engineers,,7 (Madras) Engr. Bn.,,Indian,'49981',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Tholam and Sadasi Ammal, of Mayur, North Arcot, India."
2928425,AKBAR ALI,,,23,,23/02/1944,,Signalman,Indian Signal Corps,,4th Indian Div. Signals.,,Indian,'B/119',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Fateh Ali and Janat Bibi, of Baarila, Gyjrat, Pakistan."
2928431,DIWAN SINGH,,,29,,13/04/1945,,Jemadar,8th Punjab Regiment,,3rd Bn.,,Indian,'47723/IO',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Dian Singh and Panjab Kaur; husband of Sarjit Kaur, of Chack No. 27., Lyallpur, Pakistan."
2928432,SALTOUN,The Master of,,0,,09/02/1944,,Lieutenant,ALIAS,,,,United Kingdom,'233182',Italy,CASSINO MEMORIAL,,"See Alexander Simon FRASER, the true family name."
2928434,KNOWLES,DOUGLAS BOSKILL,D B,0,,23/10/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"Son of Mr. and Mrs. Robert R. Knowles, of Unity, Saskatchewan, Canada. M.Sc. (Saskatchewan)."
2928441,SCHMIDT,ANDREW LEANDER,A L,0,,04/01/1945,,Lance Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'A/47095',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
2928443,WALLACE,GEORGE,G,26,,21/01/1945,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'3188308',Italy,CASSINO MEMORIAL,Panel 23.,
2928446,WOOD,RICHARD HUMPHREY VALLACOTT,R H V,27,,08/09/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'190274',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Richard Benjamin and Elanor Doidge Wood, of Creech St. Michael, Somerset. B.A. (Oxon) Wadham College, Doctor of the Institute of Palermo."
2071158,LEA,MARY,M,31,,13/09/1943,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'213741',Italy,CASSINO MEMORIAL,Panel 13.,"Daughter of Mr. and Mrs. M. Lea, of Lymm, Cheshire."
2071163,LEECH,ARTHUR,A,31,,19/10/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3457651',Italy,CASSINO MEMORIAL,Panel 6.,"Husband of E. Leech, of Oldham, Lancashire."
2071722,NAURANG RAM,,,29,,17/11/1944,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'4034',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Lachhman Ram, of Abusar, Jaipur, India."
2069067,BARKER,ERNEST,E,23,,10/07/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'981437',Italy,CASSINO MEMORIAL,Panel 12.,
2069068,BARKER,GEORGE THOMAS,G T,27,,20/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725020',Italy,CASSINO MEMORIAL,Panel 8.,
2069072,BARLOW,FREDERICK WILLIAM,F W,30,,11/05/1944,12/05/1944,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5443498',Italy,CASSINO MEMORIAL,Panel 7.,
2071469,MAYR,HUBERT,H,32,,01/01/1945,,Lieutenant,General List,,,,United Kingdom,'329039',Italy,CASSINO MEMORIAL,Panel 13.,Son of Karl and Maria Mayr.
2071474,MEEHAN,DAVID,D,21,,29/01/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14401136',Italy,CASSINO MEMORIAL,Panel 7.,Son of Michael and Johanna Meehan.
2071484,MEIGHAN,DENNIS,D,29,,08/12/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3323297',Italy,CASSINO MEMORIAL,Panel 10.,Son of Patrick and Margaret Meighan.
2069371,BUSSEY,CHARLES ERNEST,C E,30,,01/02/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14615823',Italy,CASSINO MEMORIAL,Panel 6.,
2069374,BUTLER,FREDERICK JAMES,F J,19,,08/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623361',Italy,CASSINO MEMORIAL,Panel 3.,
2069381,CAIN,WILLIAM,W,0,,01/10/1944,,Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'833246',Italy,CASSINO MEMORIAL,Panel 2.,
2069850,DORRIAN,JAMES,J,21,,20/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6985968',Italy,CASSINO MEMORIAL,Panel 11.,
2069858,DOUGLAS,NORMAN SNOWDON,N S,30,,08/09/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,44th Regt.,,United Kingdom,'10601475',Italy,CASSINO MEMORIAL,Panel 1.,
2070324,GREEVES,HUBERT GOUGH,H G,0,,10/07/1943,,Captain,Royal Army Medical Corps,,181 Airlanding Field Amb.,,United Kingdom,'87080',Italy,CASSINO MEMORIAL,Panel 12.,
2070325,GREGG,DERECK PEASE,D P,0,,13/07/1943,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'194356',Italy,CASSINO MEMORIAL,Panel 12.,
2070336,GROGAN,THOMAS VINCENT,T V,28,,28/01/1944,,Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2614515',Italy,CASSINO MEMORIAL,Panel 3.,
2069080,BARR,GEORGE HORACE,G H,37,,10/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5438616',Italy,CASSINO MEMORIAL,Panel 10.,Son of Mr. and Mrs. George Barr.
2069384,CALLAGHAN,THOMAS,T,20,,02/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14537471',Italy,CASSINO MEMORIAL,Panel 11.,
2069862,DOWKER,LESLIE GEORGE,L G,0,,25/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7517352',Italy,CASSINO MEMORIAL,Panel 12.,
2070414,HARGRAVES,WILFRED,W,28,,22/01/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'14307691',Italy,CASSINO MEMORIAL,Panel 10.,
2070706,JAMES,ARTHUR,A,0,,20/02/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'H/95607',Italy,CASSINO MEMORIAL,Panel 15.,
2071195,LIKEMAN,ALBERT JOHN,A J,27,,09/07/1943,,Lance Serjeant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4920313',Italy,CASSINO MEMORIAL,Panel 7.,
2071491,METCALF,ROBERT EDWIN,R E,30,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2661897',Italy,CASSINO MEMORIAL,Panel 4.,Son of Fred and Ada Metcalf.
2071768,NORDLING,GUSTAV,G,0,,20/12/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/65213',Italy,CASSINO MEMORIAL,Panel 15.,
2098832,TASKER,LESLIE,L,20,,03/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627463',Italy,CASSINO MEMORIAL,Panel 7.,
2098601,SHIV BALAK,,,28,,22/12/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'35385',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Mana Lal and Raj Davi, of Hirni, Kanpur, India."
2098867,THACKER,HERBERT HUGH,H H,27,,08/02/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'4979686',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Hugh Frederick and Minnie Thacker, of Derby."
2068988,BAGHICHA SINGH,,,21,,25/07/1944,,Pioneer,Indian Pioneer Corps,,1208 Indep. Coy.,,Indian,'10160',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Garib Singh, of Ramgarh, Sheikhupura, Pakistan."
2068896,ANDERSON,NORMAN ALEXANDER,N A,29,,08/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6984621',Italy,CASSINO MEMORIAL,Panel 9.,Son of Archibald and Penelope Anderson.
2069012,BAKER,EDWARD ALEXANDER,E A,23,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'2083896',Italy,CASSINO MEMORIAL,Panel 7.,Son of John and Shara Baker.
2098296,RATAN BAHADUR KHATTRI,,,22,,28/02/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'95460',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Jaibir Bahadur and Jaisara, of Siyanla, Nepal."
2098297,RATAN CHAND,,,19,,14/04/1945,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'40216',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ranjha Ram and Janko, of Nagan, Kangra, India."
2098316,REES,ROBERT,R,22,,10/07/1943,,Corporal,Royal Corps of Signals,,34 Brick Sig. Sec.,,United Kingdom,'2583052',Italy,CASSINO MEMORIAL,Panel 3.,"Son of John and Gertrude Margaret Rees, of Cardiff."
2098426,RUSSELL,FRANK CHARLES HENRY,F C H,29,,20/02/1944,,Lance Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5673168',Italy,CASSINO MEMORIAL,Panel 8.,
2098485,SARDAR SINGH,,,22,,28/08/1944,,Sowar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'10464',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Nahar Singh and Champan, of Mandona, Bulandshahr, India."
2098562,SHARAM SINGH,,,26,,20/04/1945,,Lance Naik,2nd Punjab Regiment,,1st Bn.,,Indian,'14052',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Moti Ram and Shani, of Bohkariala, Mirpur, Kashmir."
2099191,WOOD,HAROLD PERCY,H P,25,,30/04/1944,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887421',Italy,CASSINO MEMORIAL,Panel 9.,
2099190,WOOD,DONALD STUART,D S,24,,09/07/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'4126548',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Clement Norman and Edna Wood, of Poynton, Cheshire."
2099192,WOOD,HARRY,H,22,,09/09/1944,,Driver,Royal Army Service Corps,Royal Artillery,,"attd. 1513 H.A.A. Platoon, ",United Kingdom,'T/290637',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Rose Elizabeth Wood, of Waltham Abbey, Essex."
2099023,WAGSTAFF,DENNIS,D,19,,15/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14324516',Italy,CASSINO MEMORIAL,Panel 9.,"Son of William Montague Wagstaff and Lillian Bertha Wagstaff, of Folkestone."
2099046,WAMAN SHINDE,,,30,,18/10/1944,,Jemadar,5th Mahratta Light Infantry,,1st Bn.,,Indian,'27590/IO',Italy,CASSINO MEMORIAL,Panel 17.,"Husband of Gangabai, of Morwan, Ratnagiri, India."
2099193,WOOD,HERBERT HENRY,H H,27,,19/03/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3195665',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Lily Wood, of Strensall, Yorkshire."
2099047,WARD,ALFRED ERNEST,A E,27,,16/04/1944,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4805070',Italy,CASSINO MEMORIAL,Panel 10.,Son of John Stephen and Edith Ward.
2098641,SITARAM NAIK,,,21,,22/10/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'13631',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Bayabai; husband of Sonubai, of Berle, Ratnagiri, India."
2098799,SURAJ BHAN,,,24,,11/04/1945,,Risaldar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'46190/IO',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Kanwar Singh and Sarti; husband of Khazani, of Pahladpur, Delhi, India."
2098697,SMITH,THOMAS ANDREW,T A,29,,13/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'6099749',Italy,CASSINO MEMORIAL,Panel 8.,"Husband of A. E. Smith, of Fulham, London."
2098798,SUNDRA RAO,,,19,,08/09/1944,,Sapper,Indian Engineers,,7th Bn. 4th Group,,Indian,'49918',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Tatayya and Maha Latchimi Ammal, of Edarapalli, East Godawari, India."
2098800,SURAJ BHAN SINGH,,,22,,15/03/1944,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'17830',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Nathu Singh and Bheli, of Kanti, Nabha, India."
2098801,SURAJ PARKASH,,,23,,20/04/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'27442',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Nanak Chand and Lachhmi Devi, of Nawiabadi Bazar, Amritsar, India."
2098869,THAMMAN BAHADUR GURUNG,,,20,,09/10/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'48416',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Ranjit and Bibha; husband of Budhimaya, of Patari, Nepal."
2098871,THIR BAHADUR KHATTRI,,,22,,03/09/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'95861',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Hasta Bir and Deomati; husband of Hira, of Tagam, Nepal."
2098870,THEPAR SING CHAUDHRI,,,23,,22/10/1944,,Lance Naik,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'8212',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Jura Sing and Samudra, of Juwa, Garhwal, India."
2098872,THOMAS,BARRINGTON LLEWELYN,B L,21,,04/02/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627426',Italy,CASSINO MEMORIAL,Panel 7.,
2098914,TIRLOK SING RAUTELA,,,22,,07/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'11731',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Kishan Sing and Harma; husband of Bishali, of Bethra, Garhwal, India."
2098935,TROJEK,JOHN PETER,J P,21,,17/01/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/49675',Italy,CASSINO MEMORIAL,Panel 14.,"Son of John and Stephania Trojek, of Erieau, Ontario. Canada."
2099019,VITHU KHUTEKAR,,,23,,08/06/1944,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'12186',Italy,CASSINO MEMORIAL,Panel 18.,"Husband of Manibai, of Kumthe, Satara (North), India."
2098614,SHYAM LAL,,,19,,03/09/1939,31/12/1947,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'30140',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Bhola, of Nizampur, Bulandshahr, India."
2098615,SHYAM LAL,,,25,,09/04/1945,,Sweeper,Indian Army Medical Corps,,,,Indian,'190281',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Ganpat, and of Mina, of Khusipura Negar, Jhansi, India."
2099020,WADE,LEONARD ALFRED,L A,27,,03/02/1944,,Lance Serjeant,Gordon Highlanders,Commando,,and No. 9,United Kingdom,'2881130',Italy,CASSINO MEMORIAL,Panel 11.,
2098721,SOWAR KHAN,,,37,,04/10/1944,,Sepoy,Royal Indian Army Service Corps,,17 Indian Mule Coy.,,Indian,'85684',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Bahawal Khan; husband of Raj Begum, of Dhok Dedwal, Jhelum, Pakistan."
2098722,SPEARMAN,WILLIAM,W,21,,10/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4470171',Italy,CASSINO MEMORIAL,Panel 10.,"Son of William and Ellen Spearman, of Gateshead, Co. Durham."
2098546,SHAM SING BISHT,,,25,,12/01/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'13534',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Badar Sing and Kasalya Devi; husband of Raji, of Sera Talla, Garhwal, India."
2098743,STEED,JOHN ALFRED,J A,21,,24/03/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6354928',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Walter and A. Steed, of Bermondsey, London."
2098744,STEEL,JOHN,J,28,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044644',Italy,CASSINO MEMORIAL,Panel 11.,"Son of George Frederick and Fanny Elizabeth Steel; husband of Doris Steel, of Warwick."
2098746,STENNING,GORDON ALAN,G A,19,,12/05/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14646400',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Percy and Aileen Stenning, of Bromley, Kent."
2098747,STEPHENS,LESLIE RAYMOND,L R,25,,29/09/1945,,Corporal,Royal Engineers,,2 Boring Platoon,,United Kingdom,'2123358',Italy,CASSINO MEMORIAL,Panel 3.,
2069065,BARCLAY,CHARLES FELIX,C F,0,,05/04/1944,,Lieutenant,Royal Engineers,,1 Bomb Disposal Sec.,,United Kingdom,'152067',Italy,CASSINO MEMORIAL,Panel 3.,
2069369,BUSBY,ERNEST FREDERICK,E F,22,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4925298',Italy,CASSINO MEMORIAL,Panel 8.,
2069847,DONOVAN,JOHN EDWARD,J E,0,,12/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4623409',Italy,CASSINO MEMORIAL,Panel 7.,
2070321,GREENING,STANLEY,S,26,,26/12/1943,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693090',Italy,CASSINO MEMORIAL,Panel 9.,
2070675,JACKSON,FREDERICK MAYES,F M,0,,15/08/1943,,Captain,Royal Artillery,Royal Air Force,,attd. 654 A.O.P. Sqdn.,United Kingdom,'134767',Italy,CASSINO MEMORIAL,Panel 2.,
2071156,LAZARUS,WALTER,W,21,,24/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5783354',Italy,CASSINO MEMORIAL,Panel 6.,
2071463,MAWSON,ARNOLD,A,21,,30/01/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14409283',Italy,CASSINO MEMORIAL,Panel 10.,Son of Alfred and Sarah Ellen Mawson.
2071720,NATHU RAUT,,,19,,18/10/1944,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'32275',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Ananta, of Kawatha, Kolaba, India."
2098748,STEPHENSON,GEORGE,G,28,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4922777',Italy,CASSINO MEMORIAL,Panel 8.,
2098749,STEVELY,JAMES,J,23,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'3131383',Italy,CASSINO MEMORIAL,Panel 8.,
2098750,STEVENS,DAVID HERBERT,D H,26,,16/02/1944,18/02/1944,Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6019424',Italy,CASSINO MEMORIAL,Panel 5.,
2098751,STEVENS,FRANK,F,26,,18/03/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6981287',Italy,CASSINO MEMORIAL,Panel 6.,
2098819,SWEET,CLIFFORD ERNEST WILLIAM,C E W,31,,08/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'1563318',Italy,CASSINO MEMORIAL,Panel 4.,
2099127,WHITTINGTON-STEINER,VICTOR,V,0,,09/07/1943,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'165118',Italy,CASSINO MEMORIAL,Panel 12.,
2098773,STRINGER,WILLIAM,W,22,,28/01/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982808',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Robert J. and Alice Stringer, of Belfast, Northern Ireland."
2098774,STROUD,SYDNEY,S,0,,09/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'3781669',Italy,CASSINO MEMORIAL,Panel 4.,
2098325,REID,DENNIS,D,21,,17/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14373852',Italy,CASSINO MEMORIAL,Panel 5.,
2098277,RAMULU,,J,23,,30/11/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,7 Madras Engr. Bn.,,Indian,'49947',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Tammanna and Hugadamma, of Satyanayanapita, West Godavari, India."
2098326,REID,WILLIAM WALKER,W W,23,,13/07/1943,,Lance Corporal,Royal Engineers,,233 Field Coy.,,United Kingdom,'2067643',Italy,CASSINO MEMORIAL,Panel 3.,"Son of Andrew and Margaret Morrison Reid, of Hebburn, Co. Durham."
2098327,RENDELL,GERVASE,G,22,,29/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'F/97653',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Jeremiah Rendell, and of Elizabeth Rendell, of Florence, Nova Scotia, Canada."
2098278,RAMU NAIK,,,22,,16/09/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'18284',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Gangubai, of Nilckhani Galli, North Kanara, India."
2098328,RENDELL,JOHN WILLIAM,J W,27,,11/07/1943,,Bombardier,Royal Artillery,,"252 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1675639',Italy,CASSINO MEMORIAL,Panel 2.,
2098329,RENEW,WILLIAM JOSEPH,W J,21,,24/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350339',Italy,CASSINO MEMORIAL,Panel 9.,
2098496,SARJIWAN,,,18,,10/01/1945,,Pioneer,Indian Pioneer Corps,,1401 Indep. Coy.,,Indian,'359292',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Kalu and An Kaur, of Khahar, Rohtak, India."
2099021,WAGGITT,ALFRED,A,25,,22/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6464260',Italy,CASSINO MEMORIAL,Panel 5.,
2099022,WAGNER,NELSON HOWARD,N H,0,,16/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/143656',Italy,CASSINO MEMORIAL,Panel 14.,
2098498,SARWAN SINGH,,,24,,12/07/1944,,Naik,11th Sikh Regiment,,2nd Bn.,,Indian,'15327',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Kaur Singh, of Chandpura, Hissar, India."
2098499,SARWAN SINGH,,,31,,19/04/1945,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'26776',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Hazara Singh and Ruri, of Ghanaur, Malerkotla, India."
2098521,SCOTT,KENNETH,K,32,,14/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3957904',Italy,CASSINO MEMORIAL,Panel 10.,
2098522,SCOTT,WILLIAM,W,37,,11/04/1945,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14595701',Italy,CASSINO MEMORIAL,Panel 11.,
2098523,SCOURFIELD,COLWYN,C,27,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7933318',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Thomas and Elizabeth Scourfield, of Milton, Pembrokeshire."
2098237,RAMBHAU AWARE,,,24,,07/01/1945,,Ambulance Sepoy,Indian Army Medical Corps,,21 Indian Field Amb.,,Indian,'H/85147',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Kasi Ram and Kasi, of Nimbhora, Akola, India."
2098238,RAM CHAND,,,28,,12/08/1945,,Sepoy,Royal Indian Army Service Corps,,4 Indian Div. Troops Transport Coy.,,Indian,'MTN/737471',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Kundan, of Maidraula, Gurgaon, India."
2098545,SHAMSHER SINGH,,,26,,01/12/1944,,Havildar,2nd Punjab Regiment,,1st Bn.,,Indian,'13377',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Daulat Ram and Tulsi, of Kahli, Simla, India."
2098239,RAM CHANDAR,,,20,,14/04/1945,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'29778',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ram Rup and Ram Devi, of Wazirabad, Gurgaon, India."
2098243,RAMCHANDRA TORASKAR,,,24,,06/08/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'20377',Italy,CASSINO MEMORIAL,Panel 18.,"Husband of Bhagirathibai, of Ranand, Satara (North), India."
2098244,RAM CHAWAN,,,27,,09/04/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'23838',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Eknath and Mayama, of Mominabad, Beed, Hyderabad, India."
2098245,RAM DAS,,,24,,24/10/1944,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'23415',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Gajan and Permashweri, of Ghaniar, Bilaspur, Simla, India."
2098248,RAM DITTA,,,19,,22/08/1943,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'27290',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Achhar Singh and Sundro, of Karial, Kangra, India."
2098246,RAMDAS RAHUKAR,,,22,,03/03/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'30870',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Shakkarrao and Sitabai, of Dingar Ali, Nasik, India."
2098247,RAM DATT,,,19,,28/06/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22760',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Parma Nand and Debuli; husband of Basanti Devi, of Gunsira Gaun, Almora, India."
2098323,REEVES,WILLIAM LEONARD,W L,21,,10/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5260277',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Thomas Leonard and Ada Mabel Reeves, of Pinvin Worcestershire."
2098273,RAM SURAT,,,19,,09/10/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'34254',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Nageshwar, and of Rajwanti Devi, of Mahapur, Gorakhpur, India."
2098274,RAM SWARUP,,,23,,26/06/1944,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'31014',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Het Ram and Jiwani, of Ghari, Hissar, India."
2098240,RAMCHANDAR GHORPADE,,,31,,29/12/1943,,Naik,5th Mahratta Light Infantry,,1st Bn.,,Indian,'4320',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Krishnarao and Dhonbibai, of Ichalkaranji, Kolhapur, India."