Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2651797,JOHNSON,KEITH ALAN,K A,22,,15/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1150168',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,,"Husband of Joan Johnson (nee Smart), of Fordham."
2651798,TURNER,RICHARD JOHN,R J,19,,19/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1625760',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,,"Son of William Frank and Lizzie Turner, of Fordham."
2651796,COLLIN,CHARLES,C,36,,09/07/1946,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2124361',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,,"Son of Ben and Mary Ann Collin, of Fordham; husband of Bertha Eva Collin, of Fordham."
344645,MUNNS,ALBERT V.,A V,17,,20/05/1917,,Private,Essex Regiment,Suffolk Regiment,,formerly (21415),United Kingdom,'252378',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,In North-East part.,"Son of Mr. C. Munns, of Summerfield, Fordham."
344646,MUNNS,SAMUEL,S,17,,13/04/1919,,Private,Suffolk Regiment,,3rd Bn.,,United Kingdom,'9892',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,In North-East part.,"Son of Walter and Eliza Munns, of Church St., Fordham."
344647,NICHOLLS,GEORGE W.,G W,0,,27/08/1916,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'14008',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,In North-East part.,"Son of James and Clara Nicholls, of Chippenham Rd., Fordham."
344648,TOWNSEND,HARRY GORDON,H G,22,,12/07/1918,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2444',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,In North-East part.,"Son of Harry Warwick Townsend and Constance Townsend, of ""Sunnyside,"" Soham, Cambs."
344649,WEBB,,S H,54,,31/12/1918,,Corporal,Royal Army Service Corps,Labour Corps,,transf. to (349059),United Kingdom,'17564',United Kingdom,FORDHAM (SS. PETER AND MARY MAGDALENE) CHURCHYARD EXTENSION,In North part.,"Son of James Webb, of Fordham; husband of Martha Amelia Webb, of Market St., Fordham."
