Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2930805,DOWLEY,THOMAS HAROLD,T H,0,,12/03/1941,,Private,Royal Army Service Corps,,1 Corps Ammunition Park,,United Kingdom,'T/5725408',United Kingdom,ANTRIM NEW CEMETERY,Sec. A. Grave 84.,
2930808,SPOONER,ALFRED RICHARD,A R,0,,04/01/1941,,Sapper,Royal Engineers,,218 Army Troops Coy.,,United Kingdom,'2070906',United Kingdom,ANTRIM NEW CEMETERY,Sec. A. Grave 82.,
2930804,BARBER,ELIZABETH MARY,E M,0,,26/10/1946,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/103077',United Kingdom,ANTRIM NEW CEMETERY,Sec. E. Sub-Sec. 7. Grave 1.,
2930806,HALL,JAMES HAROLD,J H,21,,05/01/1941,,Sapper,Royal Engineers,,218 Army Troops Coy.,,United Kingdom,'2070795',United Kingdom,ANTRIM NEW CEMETERY,Sec. A. Grave 83.,"Son of Robert David and Ada Hall, of Peckham, London."
2930807,MacRAE,COLIN JAMES FRASER,C J F,44,,16/01/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35235',United Kingdom,ANTRIM NEW CEMETERY,Sec. B. Sub-Sec. 8. Grave 16.,Husband of S. E. MacRae.
660600,CRILLY,,J,0,,22/05/1919,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22611',United Kingdom,ANTRIM NEW CEMETERY,D. 67.,
660601,DUNLOP,,W J,0,,26/01/1915,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13625',United Kingdom,ANTRIM NEW CEMETERY,G. 5. 13.,
660602,FORDE,ROBERT,R,23,,27/05/1915,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16868',United Kingdom,ANTRIM NEW CEMETERY,K. 1. 3.,"Son of Robert Forde, of Bardahessia, Pomeroy Co. Tyrone; husband of Anna Forde."
660603,FOSTER,,R,23,,17/12/1916,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'64497',United Kingdom,ANTRIM NEW CEMETERY,C. 4. 15.,"Son of Margaret Foster, of Ballycraigy, Muckamore, Co. Antrim, and the late Robert Foster."
660604,SWANN,JAMES ARTHUR,J A,23,,05/08/1916,,Serjeant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'11/19786',United Kingdom,ANTRIM NEW CEMETERY,K. 2. 7.,"Son of Jane Swann, of Fountain St., Antrim, and the late David Swann."
2147091,McCURDY,JAMES,J,0,,25/02/1946,,Fusilier,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'6983671',United Kingdom,ANTRIM NEW CEMETERY,Sec. A. Grave 63.,
