Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010241,McGINN,THOMAS,T,0,,06/09/1919,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3031536',United States of America,CHICAGO (MOUNT CARMEL) CEMETERY,S18. B7. L22. G3.,
2339301,STEVENSON,HOWARD MILLER,H M,32,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,South Staffordshire Regiment,,attd.,Canadian,'CDN/473',France,HOTTOT-LES-BAGUES WAR CEMETERY,I. B. 1.,"Son of Thomas J. and Esther Stevenson; husband of Norma B. Stevenson, of Vancouver, British Columbia, Canada."
2655497,FALLOON,HUGH PHILIP,H P,31,,05/05/1945,,Major,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',United Kingdom,WALDERSHARE (ALL SAINTS) CHURCHYARD,,"Son of Teresa Falloon, of West Hampstead, London. His sister, Helena Maria B. Richardson (nee Falloon) also died on service."
2254348,KNUPP,GORDON WINSTON,G W,0,,09/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/23950',Belgium,CHIEVRES COMMUNAL CEMETERY,Coll. grave 31.,
4023437,EISNOR,MURRAY A. C.,M A C,0,,30/12/1919,,Private,Canadian Infantry,,C.E.F. 21st Bn.,,Canadian,'470609',Canada,MAHONE BAY (BAYVIEW) ANGLICAN CEMETERY,,
2339381,WARD,ALLAN,A,23,,26/06/1944,,Lieutenant,Royal Canadian Infantry Corps,East Yorkshire Regiment,,attd. 5th Bn.,Canadian,'CDN/394',France,HOTTOT-LES-BAGUES WAR CEMETERY,I. A. 4.,"Son of Allan Bradshaw Ward and Margaret Jan Ward, of Toronto, Ontario, Canada. His brother Richard also died on service."
2266195,HEALEY,GLENN HORTON,G H,40,,13/10/1943,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'A/102728',Canada,WHEATLEY (FAIRVIEW) CEMETERY,Lot 14. Range 6.,"Son of Mr. and Mrs. Isaac Healey, of Wheatley."
2266199,BOURNE,ERNEST WILLIAM,E W,25,,08/12/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/78034',Canada,WHITBY (MOUNT LAWN) CEMETERY,Plot 47. Sec. C. Block 1.,"Son of E:rnest F. Bourne and Florence D. Bourne, of Oshawa."
2266201,CAYLEY,WILLIAM EDGAR,W E,47,,07/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3573',Canada,WHITBY (MOUNT LAWN) CEMETERY,Sec. L. Plot 4. Lot 7. Block 6.,"Son of William Charles and Evelyn Cayley, of Stratford husband of Florence Cayley, of Oshawa."
2266204,KIRBY,JOHN HERBERT,J H,20,,12/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/119442',Canada,WHITBY (MOUNT LAWN) CEMETERY,Plot 3. Lot 23. Sec. G. Block 6.,"Son of Gordon E. Kirby and Jenny Kirby, of Oshawa."
2266205,ROBINSON,ALBERT HUDSON,A H,22,,13/12/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/219632',Canada,WHITBY (MOUNT LAWN) CEMETERY,Plot 3. Lot 6. Sec. E. Block 6.,"Son of Milton and Lillian Elsie Robinson, of Oshawa."
2658964,DUGAS,REGINALD,R,22,,20/05/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/121937',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Walter and Therese Arsenault Dugas, of Alder Point, Cape Breton Co., Nova Scotia. Canada."
2658991,EMERY,ROBERT MARSHALL,R M,22,,23/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69863',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George W. and Arvilla Victoria Emery, of Vancouver, British Columbia, Canada."
2266210,McMILLAN,GEORGE,G,38,,31/12/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/63668',Canada,WIARTON (BAYVIEW) CEMETERY,Sec. 3. Lot 174. Grave 1.,"Son of John and Katherine McMillan, of Owen Sound; husband of Irene McMillan, of Wiarton."
2270214,KROESING,GEORGE,G,0,,19/01/1945,,Sergeant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'M/10865',Czech Republic,PRAGUE WAR CEMETERY,III. E. 11.,
2414097,CLARK,ROBERT ERNEST,R E,21,,14/04/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/50428',United Kingdom,SUTTON-ON-THE-FOREST (ALL HALLOWS) CHURCHYARD EXTENSION,Sec. E. Grave 3.,"Son of Earnest and Clara Clark, of Moncton, New Brunswick, Canada."
2266237,JAMES,DOROTHY HELENA,D H,22,,23/09/1944,,Lance Corporal,Canadian Women's Army Corps,,,,Canadian,'W/1978',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 233.,"Daughter of Andrew T. Telfer and Mary H. Telfer, of Windsor."
2266241,LEHAM,HERBERT FERRIS,H F,45,,26/03/1946,,Photographer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadocona,,Canadian,'V/25469',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 15.,"Husband of Marion E. Leham, of Maidstone."
2266243,McCREADY,SAMUEL JAMES,S J,43,,25/01/1945,,Corporal,Royal Canadian Engineers,,,,Canadian,'A/55401',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 4.,"Son of Samuel and Mary McCready; brother of Jack McCready, of Seagram."
2266246,PIPER,DOUGLAS EMORY,D E,20,,01/10/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hunter,,Canadian,'V/56085',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 16.,Son of Earl and Leila M. Piper of Windsor.
2266251,RUSENSTROM,ARNOLD GUY,A G,19,,09/06/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'A/116638',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 236.,"Son of Samuel E. Rusenstrom and Sadie Rusenstrom, of Windsor."
2266255,URIE,ROWLAND ALBERT,R A,20,,10/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/187602',Canada,WINDSOR (GROVE) CEMETERY,Sec. 14. Grave 222.,"Son of Albert Edwin and Blodwen May Urie, of Windsor."
2266263,MELOCHE,HAROLD CLEMENT,H C,40,,31/10/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/117315',Canada,WINDSOR (ST. ALPHONSUS) ROMAN CATHOLIC CEMETERY,Soldiers' Plot. Grave 38.,"Son of Henry Alexander and Matilda Monica Meloche; husband of Margaret S. Meloche, of Windsor."
2266266,TUTTON,WILLIAM PETER,W P,23,,09/11/1942,,Private,Canadian Provost Corps,,,,Canadian,'A/56112',Canada,WINDSOR (ST. ALPHONSUS) ROMAN CATHOLIC CEMETERY,St. Denis Ward. Grave 418.,"Son of Mr. and Mrs. Thomas Tutton, of Elmira."
2266267,VALLEE,CHARLES JOSEPH,C J,24,,09/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/109939',Canada,WINDSOR (ST. ALPHONSUS) ROMAN CATHOLIC CEMETERY,St. Alphonsus Ward. Lot 78.,"Son of Omer R. Vallee and Alzire Vallee, of Windsor."
2266274,MEASOR,RONALD GEORGE,R G,22,,30/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/98023',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec. 49. Block R. Grave 2.,"Son of John Stanley and Gladys Evelyn Measor, of Windsor."
2266278,ROLLET,THEODORE FREDERICK CHARLES,T F C,19,,14/11/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hunter,,Canadian,'V/66506',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec 79. Block N. Grave 6.,"Son of Theodore Edward and Myrtle Irene Rollet, of Windsor."
2266280,STEWART,WILLIAM DAVID,W D,47,,26/09/1945,,Private,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/35782',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec. 562. Block M. Grave 1.,"Husband of Julia Stewart, of Nassau, Bahamas."
2266281,THOMPSON,MERWYN RONALD,M R,19,,23/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22994',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec. 467. Block L. Grave 6.,"Son of Gordon P. Thompson and Maud E. Thompson, of Windsor."
2266282,TRANTER,CHARLES EDMUND,C E,39,,16/02/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/116252',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec. 425. Block I. Grave 4.,"Son of Fannie E. Tranter, of Windsor."
2266284,WEBBER,JAMES WILLIAM,J W,53,,17/12/1947,,Company Quartermaster Sergeant,Royal Canadian Infantry Corps,,,,Canadian,'A/55270',Canada,WINDSOR (VICTORIA) MEMORIAL PARK,Sec. 807. Block J. Grave 2.,"Husband of Jean Webber, of Windsor."
2266287,KEW,WILLIAM ERNEST,W E,39,,12/03/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103427',Canada,WINGHAM CEMETERY,Sec. B. Lot 1A.,"Son of Thomas and Rachael Kew, of Wingham; husband of Reta M. Kew, of Wingham."
2266289,McCORMACK,LEROY MEREDITH,L M,51,,05/04/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2461',Canada,WOODBRIDGE (HILLCREST) CEMETERY,Plot 252. Sec. N.W.,"Son of William Hamilton McCormack and Katherine McCormack, husband of Helen W. McCormack, of Toronto."
2266290,LANGFORD,ELMER ARTHUR,E A,19,,01/06/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/102916',Canada,WOODLAWN ANGLICAN CEMETERY,,"Brother of Ira Langford, of Woodlawn."
2266293,POLSON,HUGH LYON,H L,50,,01/01/1941,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,WOODSTOCK ANGLICAN CEMETERY,Range M. Lot 17. Grave 3.,"Son of Charlotte Polson, of Toronto; husband of Margaret Polson, of Toronto."
2266294,UTTING,VICTOR ALLAN,V A,20,,06/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78894',Canada,WOODSTOCK ANGLICAN CEMETERY,Range U. Lot 26. Grave 6.,"Son of Harold V. Utting and La Verne M. Utting, of Woodstock."
2266295,YATES,WALTER HERBERT,W H,21,,11/10/1941,,Private,"Elgin Regiment, R.C.A.C.",,,,Canadian,'A/42099',Canada,WOODSTOCK ANGLICAN CEMETERY,Range S. Lot 24. Grave 7.,"Son of Georgina Yates, of Woodstock."
2266301,SEDGWICK,RONALD,R,21,,21/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/25791',Canada,YORK MILLS (ST. JOHN'S) CHURCHYARD,Plot 798.,"Son of Harry and Nena F. Sedgwick, of York Mills."
2266297,WOODROW,GORDON EDWIN,G E,47,Military Medal,09/03/1945,,Private,Veterans Guard of Canada,,,,Canadian,'B/14363',Canada,WOODSTOCK (HILLVIEW) UNITED CEMETERY,Family Plot.,"Son of William and Esther Woodrow; brother of Edna G. Piehl, of Windsor."
2266299,BRITTON,DOROTHY FLORENCE,D F,23,,28/03/1945,,Wren,Women's Royal Canadian Naval Service,,,,Canadian,'W/3106',Canada,YORK MILLS (ST. JOHN'S) CHURCHYARD,M. 4. Grave V.,"Daughter of Arthur Hamilton Britton and Marjorie Florence Britton, of Toronto."
2266302,SMITH,EUSTACE MAITLAND,E M,50,,29/06/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/8449',Canada,YORK MILLS (ST. JOHN'S) CHURCHYARD,Family Plot 735.,"Son of Eustace and Maude Smith; brother of Mrs. M. McDougald, of Toronto."
2391884,MACPHERSON,WILLIAM NEIL,W N,0,,25/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J/9133',France,RIAILLE COMMUNAL CEMETERY,,
2658702,ACE,WALLACE JAMES,W J,33,,31/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/54174',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of John and Sarah Ann Ace, of Iroquois, Ontario, Canada."
2846180,CAMERON,DONALD ALEXANDER JOSEPH,D A J,0,,12/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/65249',France,ECORCEI CHURCHYARD,Grave 11.,
2270223,MacIVOR,FREEMAN,F,23,,09/11/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55230',Czech Republic,PRAGUE WAR CEMETERY,IV. E. 10.,"Son of Kathleen MacIvor, of Amherst, Nova Scotia, Canada."
2270225,McLELLAN,NORMAN MILTON,N M,29,,17/04/1943,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'J/8807',Czech Republic,PRAGUE WAR CEMETERY,II. D. 4.,"Son of Milton Melvin McLellan, and of Elsie Agnes McLellan (nee Ashfield), of Toronto, Ontario, Canada."
2339637,CASKEY,IRVINE NATHANIEL,I N,24,,06/06/1944,,Flying Officer,Royal Canadian Air Force,,620 (R.A.F.) Sqdn.,,Canadian,'J/18411',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. K. 1A.,"Son of Will A. and Mabel Caskey, of MacDonald, Manitoba, Canada."
2658850,CARNEGIE,WILLIAM RAYMOND,W R,0,,17/07/1945,,Private,Royal Canadian Regiment,,,,Canadian,'A/110611',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2391792,SEAMAN,WILLIAM TOM,W T,21,,10/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140842',France,NANTES (PONT-DU-CENS) COMMUNAL CEMETERY,Plot L. Row B. Grave 28.,"Son of William James Seaman and Ellen Loretta Seaman, of Edrans, Manitoba, Canada."
2270781,McLEOD,HUGH NORMAN,H N,21,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90934',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 12.,"Son of William and Mabel McLeod, of Ottawa, Ontario, Canada."
2391805,TROUP,ALLAN WILLSON,A W,33,,12/12/1941,,Flying Officer,Royal Canadian Air Force,,22 (R.A.F.) Sqdn.,,Canadian,'J/4760',France,NANTES (PONT-DU-CENS) COMMUNAL CEMETERY,Plot L. Row B. Grave 4.,"Son of Willson A. Troup and Isabella J. Troup, of Fort Erie, Ontario. Canada."
2659529,ROY,VICTORIEN,V,0,,13/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'H/43095',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2659186,HOWEY,VICTOR GARTON,V G,24,,29/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/59355',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 11A.,"Son of George and Georgena Howey; husband of Phyllis Jean Howey, of St. John's, Newfoundland."
2659231,KAVANAGH,JOHN GORDON,J G,23,,05/04/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 1.,"Son of Cora Kavanagh and the late John Kavanagh of, 12, Sandford Avenue, Toronto, Ontario, Canada. Husband of Emily Jean Kavanagh."
2414297,PRESTON,ROBERT H.,R H,0,,17/04/1943,,Lance Bombardier,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'54936',United Kingdom,UPPER HOPTON (ST. JOHN) CHURCHYARD,,
2339706,DELAMERE,EDWARD JUSTIN,E J,0,,25/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,1st Bn.,,Canadian,'L/86734',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. A. 7.,
2658917,CURPHEY,ARTHUR WILLIAM,A W,0,,01/11/1944,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'B/22310',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2271057,LONG,RONALD WALTER,R W,24,Distinguished Flying Cross,16/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/18760',Denmark,ESBJERG (FOURFELT) CEMETERY,A. 13. 21.,"Son of Mr. J.W. Long, of Windsor, Ontario, Canada."
2659680,TUCKER,HARRY JAMES,H J,19,,23/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/158417',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Joseph and Maude Tucker, of Longlac, Ontario, Canada."
2270942,FOSTER,THOMAS,T,21,,30/08/1944,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'J/25494',Denmark,DEJBJERG CHURCHYARD,,"Son of Thomas and Mary Foster, of Arcola, Saskatchewan, Canada."
2659687,VANANCE,ARTHUR,A,0,,15/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46291',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Husband of Rita M. Vanance, of Port Arthur, Ontario, Canada."
2659341,MANTYSAARI,RALPH ALEXANDER,R A,0,,02/03/1945,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/104484',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2280692,QUEEN,STANLEY JAMES,S J,23,,06/07/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27920',France,ST. POL WAR CEMETERY,Coll. grave Row C. Grave 9-12.,"Son of James and Mabel Queen; husband of Stella Margaret Queen, of Windsor, Ontario, Canada."
2659393,NELAN,JOHN JOSEPH,J J,0,,01/05/1945,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'L/41298',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2280700,TOMLINSON,WALTER HAROLD,W H,22,,06/07/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/89352',France,ST. POL WAR CEMETERY,Coll. grave Row C. Grave 9-12.,"Son of Walter and Margaret Tomlinson, of Kingston, Ontario, Canada."
2661159,LIEVENSE,SEMON,S,27,,22/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,attd. 6080 Light Warning Unit,Canadian,'R/100278',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. A. 20.,"Son of Morris and Louise Lievense, of St. Boniface, Manitoba, Canada."
2659414,OUIMET,JOSEPH AVILA ANDRE,J A A,20,,13/01/1945,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/141713',Netherlands,GROESBEEK MEMORIAL,Panel 10.,Son of Emile and Maria Ouimet.
2659433,PENLEY,WALTER,W,27,,18/04/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/629177',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Walter and Sophia Penley; husband of Margaret Penley, of Niagara Falls, Ontario, Canada."
2755150,HUGHES,ALFRED C.,A C,45,,14/04/1916,,Private,Canadian Infantry,,67th Bn.,,Canadian,'102050',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 10.,"Son of the late Arthur and Penelope Susannah Hughes, of ""Dorincourt,"" Caterham Valley, England; husband of Ada Mary Hughes, of 1185, Cromwell Rd., South Kensington, London."
2755151,JENNINGS,THOMAS W.,T W,33,,27/08/1919,,Corporal,Royal Canadian Regiment,,,,Canadian,'12087',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. F. G. 16.,"Son of the late Thomas Boag Jennings and Mary Jennings, of Nicholson Lane, Londonderry, Ireland; husband of Mrs. T. W. Jennings, of 8, Castle Rd., Woodford Halse, Rugby, England."
2659440,PETTIPAS,LEONARD FRANCIS,L F,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/45042',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Oscar Pettipas, and of Harriet Pettipas, of Linwood, Antigonish Co., Nova Scotia, Canada."
2659447,PICKERSGILL,FRANK HERBERT DEDRICK,F H D,29,,12/09/1944,,Captain,Canadian Intelligence Corps,Special Operations Executive,,attd.,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Legion D'Honneur. Son of Frank Allan Pickersgill and Sara C. Pickersgill, of Vancouver, British Columbia, Canada."
2641955,LEDERHAUS,LEO D.,L D,0,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/17284',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. A. 3.,
2271303,FORD,EVERETT MORRISON,E M,21,,14/02/1945,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/89704',Denmark,HOVEN CEMETERY,Joint grave 117B.,"Son of Leslie Ezra and Della May Ford, of Evesham, Saskatchewan, Canada."
2270776,MACDONALD,ANGUS DANIEL,A D,0,,17/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/72529',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 6.,
2271887,BEARE,DONALD SYLVESTER,D S,0,,22/04/1943,,Flight Sergeant,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'R/114017',Faroe Islands,TORSHAVN CEMETERY,Grave 181.,
2659319,McKNIGHT,DOUGLAS DELBERT,D D,0,,26/02/1945,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26661',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Chester G. McKnight, of North Hatley, Province of Quebec, Canada."
2270792,PAIGE,MILTON JAMES,M J,25,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/90773',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 3.,"Son of Lyman Willard Paige and Ella. May Paige, of Lennoxville, Province of Quebec, Canada. A.M.I.E.T."
2271894,FINLAYSON,JOHN NORMAN GILBERT,J N G,22,,22/04/1943,,Flight Sergeant,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'R/122341',Faroe Islands,TORSHAVN CEMETERY,Grave 183.,"Son of Francis Douglas Finlayson and Verna Mable Finlayson, of Galiano Island, British Columbia, Canada."
2271898,ILLINGWORTH,PHILIP,P,21,,22/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,190 (R.A.F.) Sqdn.,,Canadian,'R/109143',Faroe Islands,TORSHAVN CEMETERY,Grave 185.,"Son of Percy and Mary Anne Illingworth, of Calgary, Alberta, Canada."
2270802,RIELLY,CHARLES THOMAS,C T,23,,12/01/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/94243',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 2.,"Son of Charles T. and Mary E. Rielly, of Montreal, Province of Quebec, Canada."
2270825,SUTHERS,HAROLD,H,21,,29/01/1944,,Flight Sergeant,Royal Canadian Air Force,,463 (R.A.A.F.) Sqdn.,,Canadian,'R/161424',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 20A.,"Son of Walter and Ethel Suthers, of Hamilton, Ontario, Canada."
2270829,THOMPSON,FORD ARNOLD,F A,26,,18/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/82736',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,"Son of Isaac and Effie May Thompson, of Cornwall, Ontario, Canada."
2416861,McCULLOCH,ROBERT LYLE,R L,20,,22/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107653',United Kingdom,BRIGG CEMETERY,Plot C. Grave 468.,"Son of Clarence Earl McCulloch and Nora Ethel McCulloch, of Regina, Saskatchewan, Canada."
2659706,WALLIS,GEORGE WILLIAM,G W,30,,01/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/146469',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George and Annie Wallis; husband of Patricia Wallis, of Toronto, Ontario, Canada."
2271118,QUINLAN,DENNIS JOHN,D J,22,,17/08/1942,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'J/6130',Denmark,ESBJERG (FOURFELT) CEMETERY,AIII. 10. 16.,"Son of Percy and Grace Quinlan, of Victoria, British Columbia, Canada."
2659522,ROSS,REGINALD,R,20,,11/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/386',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Julia Gwendolyn Ross, of Deroche, British Columbia, Canada."
2659544,SANDISON,WALTER JOHN,W J,25,,20/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/37730',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Walter James Sandison and Helena Anne Sandison; husband of Pearl Sandison, of Lockport, Manitoba, Canada."
2640532,PIETZ,KENNETH,K,19,,02/12/1940,,Wireless Operator,Canadian Merchant Navy,,S.S. Ville d 'Arlon (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2270869,MILLERD,WILLIAM FRANCIS,W F,24,,16/05/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/58166',Denmark,AARHUS WEST CEMETERY,"Row G, Grave 308.","Son of Francis and Annie F. E. Millerd, of Vancouver, British Columbia Canada."
2271352,McINTYRE,LYNDEN ARNOLD,L A,29,,15/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29584',Denmark,LAASTRUP CHURCHYARD,Coll. grave 99.,"Son of Peter Daniel and Mary Ann McIntyre; husband of Marjorie McIntyre, of Ottawa, Ontario, Canada."
2270877,GRAVELET-CHAPMAN,JOHN BENJAMIN,J B,25,,30/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/58680',Denmark,ANHOLT CEMETERY,,"Foster son of the Revd. P. Wilfrid Chapman and Laura Chapman, of Saanichton, British Columbia, Canada."
2270896,WOODALL,WILLIAM THOMAS,W T,0,,22/05/1944,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/23953',Denmark,ASSENS (FYN) NEW CEMETERY,Sp. Mem.,
2270901,FAIRALL,MAURICE ELMER,M E,23,,17/08/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/94227',Denmark,BOGO CHURCHYARD,Joint grave 2-60.,"Son of Clarence Horace and Lillian Fairall, of Toronto, Ontario, Canada."
2659363,MILLER,WILLIAM LANGDON (BUD),W L,22,,17/01/1945,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/101491',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of William Johnson Miller and Hilda Isabel Miller, of Toronto, Ontario, Canada."
2659620,STEPHEN,PHILIP CRIGHTON,P C,0,,23/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'K/1416',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2659608,SPIERS,VERNON EVERETT,V E,26,,14/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55130',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George Henry and Irena May Spiers, of Etwell, Ontario, Canada."
2659609,STANIULIS,JOSEPH PETER,J P,26,,09/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/131537',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Antanio Staniulis, and of Domicele Staniulis, of St. Gerard de Berry, Abitibi Co., Province of Quebec, Canada."
2271483,MOLLARD,LLOYD BEMISTER,L B,30,,15/07/1944,,Flying Officer,Royal Canadian Air Force,,206 (R.A.F.) Sqdn.,,Canadian,'J/25425',Denmark,SKAGEN CEMETERY,Coll. grave M. 2.,"Son of Thomas Fredirick and Alice Bemister Mollard, of Prince Albert, Saskatchewan, Canada. B.Sc."
2271497,MOFFAT,JOHN WINNING,J W,0,,16/08/1944,,Flight Sergeant,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'R/206348',Denmark,SONDERBY (ASSENS) CHURCHYARD,Coll. grave 174.,