Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230368,LOVE,HARRY,H,0,,09/08/1915,,Private,ALIAS,,,,United Kingdom,'1568',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,,"See ""BALSTON"" the true family name."
75461487,KINGSLEY,JOHN,J,0,,18/08/1915,,Private,ALIAS,,,,United Kingdom,'403',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,,"See ""A. GORDON"", the true family name."
605625,OVERTON,CLEMENT,C,37,,18/09/1915,,Serjeant,Essex Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'583',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 107.,"Husband of Ada Overton, of 35, Boyd Rd., Tidal Basin, London."
605626,OVERTON,PERCY JOHN,P J,0,Mentioned in Despatches,07/08/1915,,Major,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/506',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 5.,"Husband of Hilda Margaret Overton, of Greta, Christchurch, New Zealand."
605627,OWEN,FRANK,F,22,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15556',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 50.,"Son of William and Mary Owen; husband of Elizabeth Owen, of 34, John St., Longton, Stoke-on-Trent. Native of Iron Bridge, Salop."
605609,MICHAELIS,GRANT MORITZ,G M,20,,23/09/1915,,Lieutenant,Royal Engineers,,1st/2nd East Anglian Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 11.,"Son of Edward and Rosetta Michaelis, of Melbourne, Australia."
605610,MILLER,,B,0,,08/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3300',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 46.,
605611,MONKSFIELD,JOHN,J,17,,23/10/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'806',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 103.,"Son of John and C. Monksfield, of 11, High St., Homerton, London."
605613,MORGAN,,E T,0,,12/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12856',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 12.,
605615,MORRIS,,W T,0,,16/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2661',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 11.,
605614,MORRIS,,T H,0,,13/12/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'233',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 47.,
605616,MOTT,,J,0,,10/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2385',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 104.,
605617,MOUNSEY,JAMES,J,25,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/379',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 3.,"Son of Martin and Jane Mounsey, of Butterwick, Bampton, Penrith, England. His brother Tom also fell."
605618,NAPIER,Sir WILLIAM LENNOX,W L,47,,13/08/1915,,Lieutenant Colonel,South Wales Borderers,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 105.,"3rd Bart. Son of Sir Joseph Napier 2nd Bart., and Maria, Lady Napier; husband of Mabel E. G., Lady Napier, of 5, Harley Gardens, Fulham Road, London. Formerly commanded 7th Bn. Royal Welch Fusiliers (T.F.) Acting Major when he was killed."
605619,NEIL,JOHN,J,24,,04/10/1915,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 48.,"Son of John and Ann Rebecca Neil. Native of South Brisbane, Queens land."
605621,NEWELL,ARTHUR,A,21,,13/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn,,United Kingdom,'1389',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 4.,"Son of Mr. and Mrs. Newell, of 82, Bath Rd. Kettering."
605622,NIXON,JOHN LEONARD,J L,0,,28/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11104',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 106.,
605623,NOONAN,THOMAS,T,23,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,"""B"" Coy. 13th Bn.",,Australian,'204',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 49.,"Son of Michael and Catherine Noonan, of Ballyguy, Barringtons Bridge, Co Limerick, Ireland."
605624,ORR,JAMES JARVIE,J J,29,,16/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/555',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 13.,"Son of W. J. Orr, of New Zealand."
605444,COWARD,,A C,0,,29/11/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1371',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 44.,
605726,WIGGLESWORTH,,G,0,,05/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2092',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 3.,
605731,WILSON,,H D,0,,10/08/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'4792',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 14.,
605664,SAUNDERS,,P M,0,,07/08/1915,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'12818',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 11.,
605668,SCOTT,,C V,0,,09/10/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'1420',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 8.,
605530,HIRCOCK,,C P,0,,13/10/1915,,Lance Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'4038',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 7.,
605483,FIELD,HAROLD ALFRED,H A,19,,27/11/1915,,Private,Royal Army Medical Corps,,1st/1st Eastern Mounted Bde. Field Amb,,United Kingdom,'1722',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 13.,"Son of Mr. and Mrs. C. A. Field, of 28, Richmond Hill, Luton."
605486,GOODWIN,,R H,0,,05/12/1915,,Corporal,Suffolk Yeomanry,,,,United Kingdom,'3166',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 12.,
605488,GOW,,W L,0,,27/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3230',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 10.,
605494,FURLESS,ALFRED JOHN,A J,0,,01/09/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1354',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 9.,
605501,GOODMAN,,F,0,,12/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2612',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 3.,
605484,FIELDS,GEORGE WILLIAM,G W,29,,21/10/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1895',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 11.,"Son of Mr. and Mrs. Fields; husband of Evelyn B. Clark (formerly Fields), of Charles St., Deagon, Sandgate, Queensland. Native of Woodend, Chippenham, England."
605485,FLEMING,ROBERT ANTHONY,R A,24,Mentioned in Despatches,06/08/1915,07/08/1915,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/441',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 1.,"Son of Amelia Fleming, of 132, Weston Rd., St. Albans, Christchurch, New Zealand, and the late Robert Fleming. Of North Canterbury, New Zealand."
605487,GORMAN,,T H,0,,21/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12536',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 15.,
605489,GRAINGER,,J,0,,23/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/905',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 71.,
605490,FLETCHER,AMIRAUX SILVER,A S,32,Mentioned in Despatches,07/08/1915,,Second Lieutenant,Indian Army Reserve of Officers,5th Gurkha Rifles (Frontier Force),,attd. 1st/,Indian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 66.,"Son of the Rev. J. A. and Mrs. Fletcher, Great Fransham Rectory, East Dereham, Norfolk."
605491,FOSTER,ROLAND,R,22,,27/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11104',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 12.,"Son of Mrs. Annie Foster, of 23, Southern St., Brownlowfield, Bolton."
605492,FOX,,J E,18,,12/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12768',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 3.,"Son of Arthur and Ada S. Fox, of Dowlais Cottages,27, Layard St., Splott, Cardiff. Born at Bradford, Yorks."
605493,FRISBY,,W F,20,,12/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2093',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 14.,"Son of Frank and Matilda Jane Frisby, of Mile St., Bozeat, Wellingborough."
605495,GALLAGHER,JOHN,J,43,,10/08/1915,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 6th Bn.",,United Kingdom,'7355',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 68.,"Son of John and Margaret Gallagher, of Cavan; husband of Annie Gallagher, of 112, Utility St., Belfast."
605504,GREEN,,L T,0,,15/11/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'1371',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 1.,
605507,GREENWOOD,ARTHUR ROBERT,A R,0,,06/08/1915,07/08/1915,Lance Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/340',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 2.,
605386,AUSTIN,,H,0,,22/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3826',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 10.,
605376,ABRAHAM,WILLIAM PERCIVAL,W P,22,,06/08/1915,07/08/1915,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/152',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 7.,"Son of Edward and Mary Abraham, of Kaikoura, New Zealand."
605377,ADAMS,ARTHUR JAMES,A J,21,,05/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3825',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 4.,"Son of William and Ann Adams, of 20, Fox St., Rothwell, Kettering."
605378,ADAMS,THOMAS,T,47,,06/10/1915,,Lance Serjeant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2444',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 11.,"Son of John Adams, of 17, Bath Place, Copenhagen St., Islington, London; husband of A. Adams, of 12, Gaywood Rd., Walthamstow, London. Served 7 years and 5 years Reserve with Loyal North Lancs Regt."
605379,ADDAMS-WILLIAMS,DONALD ARTHUR,D A,19,,13/08/1915,,Second Lieutenant,South Wales Borderers,,"""A"" Coy. 4th Bn.",,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 14.,"Son of Herbert and Grace Addams-Williams, of Llangibby Rectory, Newport, Mon."
605380,ALDOUS,PERCIVAL JOHN,P J,27,,19/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'160',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 15.,"Son of Charles and Sarah Aldous. Of Diamond Creek, Victoria, Australia."
605381,ALLEN,,H T,0,,31/08/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3758',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 48.,
605382,AMBROSE,,L,19,,11/09/1915,,Private,Royal Army Medical Corps,,88th (1st/1st East Anglian) Field Amb,,United Kingdom,'2313',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 24.,"Son of William Henry and Sarah Jane Ambrose, of St. James St., Castle Hedingham, Essex."
605383,ANDREWS,CECIL HURBERT,C H,18,,18/12/1915,,Private,Suffolk Yeomanry,,,,United Kingdom,'1615',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 11.,"Son of William and Harriett Andrews, of Markshall, Norwich. Native of Swainsthorpe, Norwich."
605394,BARRATT,,A,0,,21/09/1915,,Private,ALIAS,,,,United Kingdom,'165',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,,"See SEARLES, the true family name."
605430,CHURCHMAN,,F,0,,14/10/1915,,Serjeant,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1423',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 13.,
605434,CLUES,,G,0,,06/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn,,United Kingdom,'2256',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 10.,
605435,COE,,T I,0,,25/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'4182',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 5.,
605384,ANNEAR,ROBERT LOTON,R L,29,,02/12/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2065',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 47.,"Son of Robert S. and Mary E. Annear, of Reserve St., Claremont, Western Australia."
605385,AUSTIN,FREDERICK ROWLAND,F R,22,,10/08/1915,,Lance Corporal,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14880',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 23.,"Son of Edward Austin, of Stepney, London."
605387,BALDWIN,CHARLES,C,22,,18/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2062',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 46.,"Son of George Baldwin, of Marsh House, Wortwell, Harleston, Norfolk."
605388,BALL,JOHN,J,22,,23/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4494',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 22.,"Son of Charles and Sarah Ball, of 11, Moore St., Bishop St., Londonderry."
605389,BANNER,CHARLES,C,0,,08/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14783',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 45.,
605390,BARBER,,G A,0,,31/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'242',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 21.,
605391,BARKS,WILFRED,W,0,,09/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10995',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 44.,
605392,BARLOW,CHARLES,C,0,,08/08/1915,,Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'9369',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 20.,
605393,BARLOW,CHARLES,C,0,,09/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10793',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 43.,
605395,BASSETT,,G,0,,22/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10136',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 19.,
605396,BAYLIS,,J A,0,,19/08/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11707',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 42.,"Son of A. Nuttall, of 17, Marshall St., New Cross, Manchester."
605397,BEARDMORE,GEORGE,G,21,,10/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10418',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 18.,"Son of Joseph and Dinah Beardmore, of 40, Wellington St., Hanley, Stoke-on-Trent."
605438,COLES,,W H,0,,14/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2112',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 14.,
605442,COOPER,,A E,0,,20/11/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1441',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 13.,
605448,CULLOP,,P E,0,,21/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3749',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 9.,
605461,DIMMER,,E G,0,,20/10/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'2301',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 41.,
605398,BECKETT,,T R,33,,03/10/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 55th Bde.",,United Kingdom,'98580',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 41.,"Husband of Mrs. E. Beckett, of 30, Euston Crescent, Euston Rd., London."
605399,BEDLINGTON,ROY PERCY,R P,0,,30/11/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1146A',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 15.,"Son of Mrs. P. Bedlinglon, of Whangarei, New Zealand."
605400,BEETON,,C,0,,26/07/1915,,Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2950',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 5.,
605401,BETHEL,ROBERT,R,18,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'29',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 13.,"Son of Michael J. and Edith M. E. Bethel, of Moorina, Tasmania."
605402,BEVAN,FREDERICK JAMES,F J,20,,11/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12608',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 17.,"Son of John and Elizabeth Bevan, of ""The Bayles,"" Kilgwrrwg, Chepstow."
605403,BEVAN,HAROLD SAMUEL,H S,29,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13760',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 40.,"Husband of Florence Bevan, of 32, Ormond St., Summer Lane, Birmingham."
605404,BEVAN,REGINALD JAMES,R J,21,,24/10/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1881',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 16.,"Son of James and Agnes Bevan, of Aberhoywe House, Llangynider, Crickhowell, Breconshire, Wales. Native of Builth Wells, Breconshire."
605405,BILLINGS,WILLIAM HENRY,W H,20,,21/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10431',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 39.,"Son of Matthew and Eliza Ann Billings, of Grange End Farm, Draycott, Stoke-on-Trent."
605406,BIRTWISTLE,,G W,0,,24/08/1915,,Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'10496',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 15.,
605407,BLUNDELL,,H,0,,27/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3450',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 7.,
605408,BOUNDS,,B G,0,,10/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2537',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 13.,
605409,BRIGGS,JOHN,J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2110',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 38.,
605410,BRINE,WILLIAM,W,44,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'4148',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 11.,"Long Service and Good Conduct Medal. Son of John and Sarah Bedford, of Oldham. Served in the South African War."
605414,BRYANT,,C T,0,,05/11/1915,,Private,Army Cyclist Corps,,54th East Anglian Div. Cyclist Coy.,,United Kingdom,'7',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 10.,
605426,CARRINGTON,,H E,0,,12/11/1915,,Gunner,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'118',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 15.,
605411,BROOKSBY,,J E,0,,11/10/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2359',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 14.,
605412,BROUGH,RICHARD,R,0,,09/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10823',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 37.,
605413,BROWN,ALBERT,A,0,,07/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10365',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 13.,
605415,BUCKLEY,THOMAS HENRY,T H,0,,10/08/1915,,Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'13623',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 36.,
605416,BURKE,CHARLES,C,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'9770',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 12.,
605417,BURLING,,H E,0,,30/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3482',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 35.,
605418,BURSNELL,FRANCIS WILLIAM,F W,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10373',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 11.,
605419,BYHAM,ARTHUR ROBERT,A R,27,,06/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2200',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 6.,"Son of Charles and Hannah Ann Byham, of 93, Bridge St., Stowmarket."
605420,CAIRNS,EDWARD JOHN,E J,0,,08/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1021',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 34.,
605421,CAKEBREAD,GEORGE,G,18,,30/08/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1760',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 10.,"Son of James Cakebread, of 21, Ramsgate St., Dalston, London."
605422,CAMERON,WILLIAM,W,0,,04/09/1915,,Second Lieutenant,Australian Light Horse,,9th,,Australian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 33.,"Son of William and Catherine Cameron, of ""Lochaber,"" 36, Ems Rd., East Malvern, Victoria, Australia. Native of Rushworth, Victoria."
605423,CARNEGY,RICHARD LLOYD,R L,48,Mentioned in Despatches,10/08/1915,,Major,King's Own (Royal Lancaster Regiment),9th Gurkha Rifles,6th Bn.,formerly,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 4.,"Son of Maj. J. O. Carnegy, of Abergavenny; husband of Margery Carnegy, of The Cleave House, Belstone, Devon."
605424,CARPENTER,,W,0,,27/08/1915,,Serjeant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13800',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 9.,
605465,DOWLAND,,R W,0,,10/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3798',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 10.,
605466,DOWNER,,A E,0,,31/10/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'675',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 42.,
605502,GRAY,,A,0,,10/08/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'3107',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 1.,
605425,CARR,,R,0,,12/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'16494',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 32.,
605427,CASTLE,LEONARD WILLIAM,L W,21,,20/11/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3715',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 10.,"Son of Walter T. Castle, of 4, Aldeburgh Place, Woodford Wells, Essex."
605428,CHASE,,S W J,21,,22/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2548',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 8.,"Son of James and Elizabeth R. Chase, of Lower Barn, Ovington Watlon, Thetford."
605429,CHICK,,G,0,,18/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1578',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 31.,
605431,CLARKE,FRANCIS ANDREW,F A,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'884',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 7.,
605432,CLARKE,,W,0,,18/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'2594',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 30.,
605433,CLAYTON,,J,0,,14/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'790',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 6.,