Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435304,GODFERY,MASTERS VAN SOMEREN,M V S,59,Officer of the Order of the British Empire,20/04/1947,,Major,Royal Artillery,,,,United Kingdom,'4260',United Kingdom,REIGATE CEMETERY,Sec. D. Grave 1981.,"Son of Colonel Masters John Godfery and Laura Edith Van Someren Godfery; husband of Marjorie Coplestone Van Someren Godfery, of Westminster, London."
2435306,POWELL,WALTER THOMAS CHARLES,W T C,27,,08/03/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'137418',United Kingdom,REIGATE CEMETERY,Sec. F. Grave 9810/1.,"Son of Walter Thomas Powell and Alice Powell, of Reigate."
2435305,LAMBERT,CECIL AGAR,C A,29,Distinguished Flying Medal,06/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'146864',United Kingdom,REIGATE CEMETERY,Sec. C. Grave 1502.,"Son of Harry Agar Lambert and Daisy Emma Lamb. rt, of Worthing, Sussex; husband of Dorothy Kathleen Lambert, of Redhill."
400751,HAY,,W,0,,04/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President V.""",,United Kingdom,'AA/1756',United Kingdom,REIGATE CEMETERY,K. 2. 4471.,
400752,HOCKLEY,,S,0,,24/11/1915,,Serjeant,East Surrey Regiment,,2nd/6th Bn.,,United Kingdom,'1586',United Kingdom,REIGATE CEMETERY,K. 4788.,
400754,HYGATE,,H J,0,,05/06/1918,,Private,Royal Defence Corps,,59th Protection Coy.,,United Kingdom,'24235',United Kingdom,REIGATE CEMETERY,K. 7. 4495A.,
400743,FINLAY,,A,0,,05/06/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,S. 3. 6307.,
400745,GATLAND,,H,0,,13/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,4th Bn.,tansf. to (492707) 680th Agricultural Coy.,United Kingdom,'5259',United Kingdom,REIGATE CEMETERY,T. 6. 6741A.,
400781,WOOD,HERBERT WILLIAM,H W,41,,17/06/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tartar.""",,United Kingdom,'K/13039',United Kingdom,REIGATE CEMETERY,K. 4580.,
400747,GOSLING,,E,0,,29/02/1916,,Private,East Surrey Regiment,,2nd/5th Bn.,,United Kingdom,'2962',United Kingdom,REIGATE CEMETERY,K. 4744.,
400732,BASHFORD,,W H,33,,20/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bacchante""",,United Kingdom,'312508',United Kingdom,REIGATE CEMETERY,H. 3390.,"Husband of Annie Bashford, of 43, Knighton Rd., Earlswood, Redhill."
400733,BATES,FRANCES M.,F M,0,,09/04/1916,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,Probationer Nurse,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,,
400734,BREWER,,A,0,,24/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'228439',United Kingdom,REIGATE CEMETERY,K. 4497 B.,
400740,DARKE,,W C,0,,23/12/1918,,Serjeant,South Lancashire Regiment,,1st/7th Bn.,,United Kingdom,'65784',United Kingdom,REIGATE CEMETERY,T. 567475.,
400735,CARR,ERNEST,E W S,30,,27/10/1916,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/35398',United Kingdom,REIGATE CEMETERY,K. 4689.,"Son of Walter and Mary A. Carr. Born at Portswood, Southampton."
400736,CLARKE,FRED,F,34,,06/06/1919,,Second Lieutenant,Royal Air Force,Surrey Yeomanry (Queen Mary's Regiment),105th Sqdn.,formerly,United Kingdom,'',United Kingdom,REIGATE CEMETERY,I. 3907.,"Territorial Force Efficiency Medal. Husband of Doris Florence Clarke, of ""Highbury,"" Grovehill Rd., Redhill. Born at Sutton Bridge, Lincs."
400737,CLEMENTS,,E B,25,,27/10/1917,,Ship's Cook,Mercantile Marine Reserve,,"H.M.S. ""Earl Roberts,""",,United Kingdom,'783798',United Kingdom,REIGATE CEMETERY,K. 4533.,"Husband of Alice Ethel Clements, of 46, Nutley Lane, Reigate."
400738,CROUCHER,,W,36,,14/05/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Victory""",,United Kingdom,'658388',United Kingdom,REIGATE CEMETERY,K. 4499.,"Son of Charles and Ann Croucher; husband of Mabel A. Croucher, of 2, Worcester Rd., Reigate. Born at Reigate."
400739,DALTON,EDWARD THOMAS,E T,37,,27/02/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'700',United Kingdom,REIGATE CEMETERY,K. 4865.,"Husband of Emily Dalton, of 37, Doods Rd., Reigate."
400742,EDWARDS,FREDERICK WILLIAM,F W,24,,27/10/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'623',United Kingdom,REIGATE CEMETERY,I. 3994.,"Son of William and Isabella Edwards, of 3, Church Rd., South Park, Reigate, Surrey, England. Born at Earlswood, Redhill, Surrey."
400744,GALYER,,J M,39,,20/04/1919,,Able Seaman,Royal Navy,,"(RFR/Ch. B/6929) H.M.S. ""Crescent.""",,United Kingdom,'187621',United Kingdom,REIGATE CEMETERY,H. 3695.,"Husband of Margaret Mary Galyer, of 16, King's Avenue, St. John's, Redhill."
400746,GEAL,RICHARD WILLIAM DALTON,R W D,19,,17/05/1919,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'127869',United Kingdom,REIGATE CEMETERY,H. 3766.,"Son of George William and Ellen Annie Geal, of 110, Cromwell Rd., Redhill."
400748,GREEN,JOHN FREDERICK,J F,30,,07/03/1919,,Private,Royal Army Service Corps,,606th M.T. Coy.,,United Kingdom,'M2/119298',United Kingdom,REIGATE CEMETERY,H. 3248.,"Son of John Frederick and Emily Green, of ""Belmont,"" Beechwood Rd., Rhyl, Flints. Born at Fenton, Stoke-on-Trent."
400749,HARVEY,CHARLES WILLIAM,C W,27,,23/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President V.""",,United Kingdom,'AA/2345',United Kingdom,REIGATE CEMETERY,H. 12. 3725.,"Husband of Mrs. E. J. Harvey, of 11, St. Anne's Rd., Leyton, London."
400750,HAWKINS,,G W,38,,03/04/1919,,Private,Royal Army Service Corps,,3rd Army Troops M.T. Coy.,,United Kingdom,'M/323579',United Kingdom,REIGATE CEMETERY,R. 6022H.,"Husband of Minnie Emma Hawkins, of 29, Hillside Cottages, St. John'S, Redhill."
400753,HOLCOMBE,EDWARD HARRY,E H,43,Distinguished Conduct Medal,21/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'6751',United Kingdom,REIGATE CEMETERY,K. 4773.,"Husband of Elizabeth Holcombe, of The Oaks Home, Woodmansterne, Banstead. Born at Reigate."
400755,JARMAINE,GEORGE HENRY,G H,41,,17/07/1917,,Private,Middlesex Regiment,Labour Corps,,transf. to (63859),United Kingdom,'70326',United Kingdom,REIGATE CEMETERY,K. 4569.,Son of William and the late Annie Jarmaine. Born at Redhill.
400756,LANE,,C,33,,12/02/1919,,Sapper,Royal Engineers,,119th Railway Troops,,United Kingdom,'WR/254142',United Kingdom,REIGATE CEMETERY,H. 3820.,"Son of Thomas and Maria Lane, of 26, Common Rd., Redhill."
400757,LAYTON,WILLIAM CHARLES,W C,17,,03/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd/5th Bn.,,United Kingdom,'T/3984',United Kingdom,REIGATE CEMETERY,H. 3618.,"Son of Charles Robert and Clara Layton, of 24, Fengates Rd., Redhill."
400758,MORRIS,NORMAN PRESTON,N P,42,,17/09/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,I. 3885A.,"Husband of Leslie A. Morris, of Breezepoint, Reigate."
400759,NEW,HERBERT,H,16,,12/12/1920,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/99722',United Kingdom,REIGATE CEMETERY,H. 3215.,"Son of Charles and Hilda New, of 106, Nutley Lane, Reigate."
400760,PEERLESS,DAVID STANLEY,D S,21,,22/03/1916,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/7188',United Kingdom,REIGATE CEMETERY,F. 2913.,"Son of Frederick Knight Peerless and Esther Peerless, of 3, Carew Rd., Eastbourne."
400761,PETERS,REGINALD BRIE,R B,18,,09/03/1918,,Private,Bedfordshire Regiment,,52nd Bn.,,United Kingdom,'TR9/44988',United Kingdom,REIGATE CEMETERY,H. 3656.,"Son of Robert and Kate Elizabeth Peters, of 87, Earlswood Rd., Earlswood."
400762,POST,JAMES HOWARD,J H,37,,29/01/1919,,Private,Royal Army Service Corps,,31st Div. M.T. Coy.,,United Kingdom,'M2/149615',United Kingdom,REIGATE CEMETERY,N. 7.,"Son of James and Emma Eliza Post, of 20, Effingham Rd., Reigate."
400782,WOOD,,L W,0,Military Medal,29/10/1918,,Private,Army Service Corps,,,attd. 2nd/2nd Northumbrian Field Amb.,United Kingdom,'M2/054953',United Kingdom,REIGATE CEMETERY,T. 16. 6746.,
400763,PRESTON,,A,15,,08/03/1919,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/94569',United Kingdom,REIGATE CEMETERY,H. 3295.,"Son of Edwin Preston, of Sunnyside Cottage, Reigate, and the late Jane Preston."
400764,RAZZELL,,A L,0,,03/09/1916,,Lance Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4829',United Kingdom,REIGATE CEMETERY,S. 6286.,
400765,SHEPHERD,,A,42,,04/03/1920,,Corporal,Labour Corps,Suffolk Regiment,,formerly (27663 Pte.) 12th Bn.,United Kingdom,'519102',United Kingdom,REIGATE CEMETERY,C. 1743.,"Son of the late William Shepherd, of Leatherhead; husband of Miriam Elizabeth Smith (formerly Shepherd), of Markham Cottage, Blenheim St., Chelsea, London."
400766,SHOUBRIDGE,SAMUEL,S,32,,11/03/1920,,Private,The Queen's (Royal West Surrey Regiment),,5th Bn.,,United Kingdom,'241689',United Kingdom,REIGATE CEMETERY,C. 1730.,"Son of George and Emma Shoubridge, of 16, Earlsbrook Rd., Redhill. Served three years in India and Mesopotamia."
400771,TRIPCONY,,A,0,,10/07/1915,,Serjeant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/8988',United Kingdom,REIGATE CEMETERY,K. 13. 4829.,
400772,UPFOLD,,G,0,,04/09/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S/445525',United Kingdom,REIGATE CEMETERY,H. 3297.,
400773,WALKER,,W M,0,,11/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""General Wolfe.""",,United Kingdom,'CH/16709',United Kingdom,REIGATE CEMETERY,P. 7. 5512.,
400775,WALTON,,W G,0,,02/03/1919,,Private,20th Hussars,,,,United Kingdom,'47320',United Kingdom,REIGATE CEMETERY,H. 3824.,
400767,SIMMONS,CHARLOTTE MARY KATHERINE,C M K,26,,03/11/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,R.E. Records Tavistock Square,,United Kingdom,'10732',United Kingdom,REIGATE CEMETERY,I. 3868.,"Daughter of Alfred Henry and Sarah J. Simmons, of ""Airedale,"" Gatton Park, Redhill."
400768,SIMPSON,ROGER CORDY,R C,36,,27/02/1919,,Major,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,C. 1556/6B and 1586/7.,"Son of George and Emma Simpson, of Wray Park, Reigate, Surrey; husband of Finovola, daughter of Sir Fitzroy Maclean, 10th Bart. of Duart, K.C.B. (now Mrs. F. W. Marsham, of Hope Court, Crowborough, Sussex)."
400769,STOVELL,,S,38,,17/11/1917,,Gunner,Royal Field Artillery,,62nd Reserve Bty.,,United Kingdom,'97817',United Kingdom,REIGATE CEMETERY,KA. 4535A.,"Son of the late Mrs. Harriett Stovell; husband of Florence Stovell, of 2, East Rd., Reigate."
400770,TILLETT,,E A,37,,10/11/1919,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'3864',United Kingdom,REIGATE CEMETERY,T. 6286.,"Husband of Alice Grace Tillett, of 57, St. Mary's Rd., Reigate."
400774,WALTON,JOHN ALFRED,J A,27,,10/08/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'L/13319',United Kingdom,REIGATE CEMETERY,K. 4564.,"Son of Mrs. Agnes M. Walton, of 34, Brighton Rd., Redhill."
400776,WARREN,CECIL,C,21,,28/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46787',United Kingdom,REIGATE CEMETERY,T. 21. 6745B.,"Son of Benjamin and Emily Warren, of 47, St. Mary's Rd., Reigate."
400777,WELLS,FREDERICK EDWARD,F E,44,,13/10/1918,,Captain,Tank Corps,,,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,T. 6732.,"Husband of Edith H. Wells, of 35, Hatchlands Rd., Redhill."
400778,WHITMORE,ERNEST JAMES,E J,42,,12/09/1916,,Private,Royal Defence Corps,,,,United Kingdom,'19146',United Kingdom,REIGATE CEMETERY,K. 4674.,"Husband of K. M. A. Stovell (formerly Whitmore), of 3, New North Rd., South Park, Reigate."
400779,WILLSHER,GEORGE,G,37,,14/11/1918,,Private,Army Service Corps,,,,United Kingdom,'SS/14552',United Kingdom,REIGATE CEMETERY,T. 6726.,"Husband of Jennie Beatrice Willsher, of 23, Hardwicke Rd., Meadvale, Redhill."
400780,WOOD,,A,0,,11/02/1919,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64204',United Kingdom,REIGATE CEMETERY,R. I. 6022F.,
4023506,CRATE,ERNEST,E,48,,30/03/1917,,Private,Queen's Own (Royal West Kent Regiment),The Queen's (Royal West Surrey Regiment),1st Bn,formerly (271),United Kingdom,'G/17927',United Kingdom,REIGATE CEMETERY,R. 4633.,"Son of Thomas and Ellen Crate of Redhill; husband of Eliza Crate, of 65, Earlsbrrok Rd., Redhill."
400741,EARLE,,H T,0,,07/02/1919,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,,transf. to (474724),United Kingdom,'G/24899',United Kingdom,REIGATE CEMETERY,R. 6021.,
