Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821581,SMITH,LESLIE CHARLES PERCY,L C P,21,,05/07/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772995',Singapore,KRANJI WAR CEMETERY,7. B. 12.,
2821014,OLIVER,EDWARD ROBERT,E R,27,,16/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7372476',Singapore,KRANJI WAR CEMETERY,14. A. 17.,
2821965,WESLEY,REGINALD CHARLES,R C,21,,06/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828518',Singapore,KRANJI WAR CEMETERY,24. B. 5.,
2821956,WELCH,ALBERT JAMES,A J,31,,15/02/1942,,Driver,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/175636',Singapore,KRANJI WAR CEMETERY,15. B. 19.,
2821957,WELCH,REGINALD WILLIAM,R W,0,,10/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3202033',Singapore,KRANJI WAR CEMETERY,25. E. 2.,
2228755,KNIGHTS,ALAN MAURICE,A M,29,,08/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832162',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,
2228375,HAWKINS,WILLIAM WALTER,W W,24,,06/03/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5577505',Singapore,KRANJI WAR CEMETERY,14. E. 10.,
2229006,MAGUIRE,WALTER,W,47,,22/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'3377191',Singapore,KRANJI WAR CEMETERY,11. E. 3.,
2821953,WEINMAN,WILLIAM,W,24,,13/02/1942,,Lance Bombardier,Royal Artillery,,11 Bty. 3 H.A.A. Regt.,,United Kingdom,'872349',Singapore,KRANJI WAR CEMETERY,12. D. 3.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
2821967,WEST,ALFRED,A,31,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17225',Singapore,KRANJI WAR CEMETERY,3. D. 8.,
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821537,SIMPSON,,W,25,,25/11/1942,,Gunner,Royal Artillery,,"9 Bty., 1 H.A.A. Regt.",,United Kingdom,'878848',Singapore,KRANJI WAR CEMETERY,13. C. 7.,
2821958,WELHAM,JACK,J,21,,01/04/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933625',Singapore,KRANJI WAR CEMETERY,9. C. 12.,
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2821092,PATON,FREDERICK ROBERT,F R,27,,19/01/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2322402',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 6.,
2228350,HARROLD,CLARENCE HENRY,C H,23,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019111',Singapore,KRANJI WAR CEMETERY,7. B. 8.,
2228308,HALLETT,WILLIAM WALLER,W W,24,,01/04/1942,,Lance Serjeant,Royal Artillery,,11 Coast Regt.,,United Kingdom,'845849',Singapore,KRANJI WAR CEMETERY,7. D. 13.,
2228409,HENRY,IVAN MALYON,I M,26,,12/02/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX47846',Singapore,KRANJI WAR CEMETERY,28. B. 18.,"Son of Ernest Alfred and Gladys Malyon Henry; husband of Gweneth May Henry, of Benalla, Victoria, Australia."
2228529,HUTCHINSON,HERBERT WILLIAM,H W,21,,18/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1350885',Singapore,KRANJI WAR CEMETERY,18. A. 20.,"Son of Robert and Mary Hutchinson, of Bristol; husband of Florence Mabel Hutchinson, of Easton, Bristol."
2228531,HUTCHISON,RICHARD NORMAN,R N,22,,09/02/1942,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Post. Unit.,,Australian,'VX63066',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. B. 7.,"Son of Ernest Milbourn Hutchison and Elizabeth Lillian Hutchison, of Adelaide, South Australia."
2228245,GREEN,JAMES WILLIAM,J W,28,,24/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831199',Singapore,KRANJI WAR CEMETERY,16. D. 6.,
2228204,GORE,FRANCIS JOSEPH,F J,18,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX35446',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 15.,"Son of Horace Edgar and Reacheal Cecila Maud Gore, of Parkside, South Australia."
2228207,GORMAN,GLEN ALVAN,G A,36,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12575',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-13.,"Son of Thomas and Lily Gorman; husband of Ethel Gwendolene Gorman, of West Hobart, Tasmania, Australia."
2228210,GOSSAGE,GEORGE JOHN,G J,26,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9062',Singapore,KRANJI WAR CEMETERY,1. A. 13.,"Son of George Victor and Annie Elizabeth Gossage, of East Perth, Western Australia."
2228213,GOUGH,KEITH DAVID,K D,25,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX58134',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 18.,"Son of Joseph David Gough, and stepson of Rita Florence Gough, of Katoomba, New South Wales, Australia."
2228216,GOWLING,ALBERT,A,24,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3055031',Singapore,KRANJI WAR CEMETERY,12. E. 20.,
2228217,GRABNER,FREDERICK LOUIS,F L,43,,03/04/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22297',Singapore,KRANJI WAR CEMETERY,1. C. 10.,Son of Louis and Selma Grabner.
2228218,GRACE,DONALD LAWSON HALE,D L H,20,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX41822',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 4.,"Son of Frederick Hale Grace and Ellen May Grace, of Seaforth, New South Wales, Australia."
2228423,HIDAYAT KHAN,,,28,,16/07/1942,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'12181',Singapore,KRANJI WAR CEMETERY,41. E. 19.,"Son of Akku Khan and Biwi, of Ranial (Dhok Kamman Khan), Rawalpindi, Pakistan."
2228451,HODSON,ALBERT,A,22,,26/01/1942,,Lance Corporal,Royal Engineers,Suffolk Regiment,287 Field Coy., formerly of ,United Kingdom,'5828638',Singapore,KRANJI WAR CEMETERY,29. A. 16.,"Son of Herbert and Mabel Hodson, of Holywell Row, Suffolk."
2228455,HOLDER,RICHARD LLOYD,R L,23,,10/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX26237',Singapore,KRANJI WAR CEMETERY,6. D. 16.,"Son of Horace Richard and Mary Edna Holder, of Bowral, New South Wales, Australia."
2228456,HOLDSWORTH,GEORGE,G,23,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6210430',Singapore,KRANJI WAR CEMETERY,Coll. grave 27. C. 2-4.,"Son of Arthur and Jane Holdsworth, of Westerhope, Northumberland."
2228457,HOLEHOUSE,LOUIS RAYMOND,L R,23,,17/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776694',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. C. 1-10.,"Son of Alfred and Lilian Mary Holehouse, of West Bridgford, Nottinghamshire."
2228459,HOLLIDAY,CHARLES ROBERT,C R,23,,14/04/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142633',Singapore,KRANJI WAR CEMETERY,7. C. 8.,
2228222,GRAHAM,ROBERT,R,30,,26/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990015',Singapore,KRANJI WAR CEMETERY,16. B. 2.,"Son of Joseph and Catherine McGraw Graham, of Glasgow; husband of Amelia Motherwell Graham, of Glasgow."
2228223,GRAHAM,WILLIAM,W,0,,27/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990345',Singapore,KRANJI WAR CEMETERY,14. A. 9.,
2228224,GRANT,ALBERT FREDERICK,A F,24,,10/06/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018985',Singapore,KRANJI WAR CEMETERY,9. C. 6.,
2228242,GREEN,ERIC WILFRED,E W,25,,14/04/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775033',Singapore,KRANJI WAR CEMETERY,26. C. 18.,
2228244,GREEN,FRANK WILLIAM,F W,22,,10/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'940707',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. C. 4.,
2228228,GRAVELLS,JACK,J,27,,14/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778798',Singapore,KRANJI WAR CEMETERY,27. A. 20.,"Son of Joseph and Florence Gravells, of Lowestoft, Suffolk."
2228231,GRAY,FREDERICK JAMES,F J,31,,12/07/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'913649',Singapore,KRANJI WAR CEMETERY,9. D. 19.,"Son of Edward and Emmie Gray, of Hitchin, Hertfordshire."
2228235,GRAY,JOHN WILLIAM,J W,26,,18/03/1945,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1470548',Singapore,KRANJI WAR CEMETERY,36. B. 7.,"Son of Mrs. W. Gray, of Singapore; husband of M. Gray, of Mengkibol Kluang, Johore, Malaya."
2228238,GRAY,STANLEY ARTHUR GORDON,S A G,29,,14/02/1942,,Second Lieutenant,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'207162',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,"Son of Capt. A. E. Gray and Mrs. A. A. Gray; husband of A. Marjorie Gray, of Leicester."
2228241,GREEN,ARTHUR JACK,A J,34,,13/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832622',Singapore,KRANJI WAR CEMETERY,Joint grave 12. E. 17-18.,"Son of Arthur and Agnes Harison Elizabeth Green, of Old Heath, Colchester, Essex."
2228514,HUMPHREYS,DANIEL GWYNOLWYN,D G,34,,28/09/1944,,Lance Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'1072152',Singapore,KRANJI WAR CEMETERY,14. A. 10.,"Son of William and Beatrice Ann Humphreys; husband of Florence Violet Humphreys, of Westcliff-on-Sea, Essex."
2228249,GREENHOUGH,BERNARD,B,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59380',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 15.,"Son of Fred and Mary Ann Greenhough, of Arncliffe, New South Wales, Australia."
2228252,GREGG,ALSTON,A,28,,27/01/1942,,Captain,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX34911',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 20.,"Son of James Alston Gregg and Winifred Dix Gregg; husband of Elizabeth Jean Gregg, of Gunnedah, New South Wales, Australia."
2228254,GREY,HERBERT JAMES,H J,32,,24/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX39592',Singapore,KRANJI WAR CEMETERY,4. A. 8.,Son of William Herbert and Mary Frances Grey.
2228263,GROMBAKH,BORIS,B,33,,11/02/1942,14/02/1942,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1098335',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. A. 7.,
2228264,GROOMBRIDGE,ALFRED FRANK,A F,0,,16/08/1942,,Battery Quartermaster Serjeant,Royal Artillery,,9th Coast Regt.,,United Kingdom,'1047098',Singapore,KRANJI WAR CEMETERY,10. B. 5.,Husband of Rose Lilian Groombridge.
2228266,GROSSET,JOHN ARTHUR,J A,32,,20/05/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1093545',Singapore,KRANJI WAR CEMETERY,9. A. 15.,"Son of John Proudfoot Grosset and Jean Elizabeth Grosset, of Edinburgh; husband of Catherine Grosset, of Edinburgh."
2228285,HABIB AHMAD KHAN,,,22,,10/12/1943,,Havildar,Indian Army Medical Corps,,18 Field Amb.,,Indian,'H/19231',Singapore,KRANJI WAR CEMETERY,39. D. 19.,"Son of Nazir Ahmad Khan and Mahmudan, of Deoli, Bulandshahr, India; husband of Irsha Banu, of Deoli."
2228287,HACKWORTHY,ALFRED JOHN,A J,34,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4210',Singapore,KRANJI WAR CEMETERY,28. E. 2.,"(Served as BURNS, Michael Henry). Son of Robert Alfred and Alice May Hackworthy."
2228299,HALL,DOUGLAS CHARLES JOHN,D C J,25,,21/05/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10370',Singapore,KRANJI WAR CEMETERY,2. C. 5.,"Son of Algernon William John and Kathleen Rose Hall, of Mt. Hawthorn, Western Australia."
2228301,HALL,JACK RUSSELL,J R,25,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX34828',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 3.,"Son of Thomas William and Amelia Grace Hall, of Prahran, Victoria, Australia."
2228302,HALL,RAYMOND CHARLES,R C,23,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX25294',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 4.,"Son of William and Blanche E. Hall, of West Footscray, Victoria, Australia."
2228305,HALL,WILLIAM CHARLES,W C,33,,07/11/1944,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099773',Singapore,KRANJI WAR CEMETERY,14. A. 15.,His brother George Arthur also died on service.
2228312,HAMILTON,JOHN ROLLO ALEXANDER,J R A,29,,30/06/1944,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'13108',Singapore,KRANJI WAR CEMETERY,14. A. 3.,"Son of Reginald and Lulu Hamilton; husband of Cecilia Ivanhoe Hamilton, of Leiston, Suffolk."
2228314,HAMMICK,ROGER ALEXANDER,R A,0,,12/10/1945,,Lieutenant,"The Parachute Regiment, A.A.C.",,12th (10th Bn.The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'249848',Singapore,KRANJI WAR CEMETERY,15. E. 7.,
2228315,HAMMOND,ARTHUR EDMUND LILLEYMAN,A E L,21,,10/05/1942,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 122 Field Regt.,United Kingdom,'7635383',Singapore,KRANJI WAR CEMETERY,9. A. 6.,"Son of John Robert Edmund and Annie Gertrude Hammond, of Oswestry, Shropshire."
2228317,HAMMOND,WALTER CLIFTON,W C,31,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31298',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 7.,"Son of Robert and Alice Maud Hammond, of Hurstville, New South Wales, Australia."
2228318,HAMP,PATRICK THOMAS,P T,27,Military Cross,19/01/1943,,Captain,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'73783',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Robin Percy and Margaret E. Hamp, of Forest Row, Sussex. Solicitor."
2228319,HANDS,RONALD JOHN,R J,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55584',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 8.,"Son of Thomas and Elsie Florence Hands, of Carnegie, Victoria, Australia."
2228320,HANNAH,RICHARD CLEMENT,R C,31,,15/02/1942,,Sapper,Royal Engineers,,30 Fortress Coy.,,United Kingdom,'1873672',Singapore,KRANJI WAR CEMETERY,34. D. 1.,"Son of Richard George Albert and Winifred Ethel Hannah, of Crawley, Sussex."
2228323,HANTON,PERCY ARTHUR NOEL,P A N,29,,19/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5772862',Singapore,KRANJI WAR CEMETERY,17. C. 8.,"Son of John and Mabel Hanton; husband of Edna May Hanton, of Great Yarmouth, Norfolk."
2228328,HARDY,JOHN THOMAS,J T,23,,07/07/1945,,Lance Corporal,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'NX140476',Singapore,KRANJI WAR CEMETERY,Coll. grave 28. A. 1-10.,"Son of John Sydney and Theresa May Hardy, of Lakemba, New South Wales. Australia."
2228331,HARE,THOMAS WILLIAM,T W,30,,03/05/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1607469',Singapore,KRANJI WAR CEMETERY,26. C. 13.,"Son of William and Martha Hare, of Bacup, Lancashire; husband of Mary Alice Hare, of Bacup."
2228333,HARI LAL GURUNG,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7823',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Manbahadur, and of Amba, of Pantethok, Nepal; husband of Ranmati, of Pantethok."
2228248,GREENHALGH,ERNEST,E,26,,20/09/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534700',Singapore,KRANJI WAR CEMETERY,10. C. 12.,
2228250,GREENWOOD,RONALD,R,0,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1504765',Singapore,KRANJI WAR CEMETERY,13. C. 12.,
2228339,HARPER,HERBERT ROBERT,H R,29,,09/04/1945,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'975795',Singapore,KRANJI WAR CEMETERY,33. B. 4.,"Son of William Robert and Susan Harper; husband of Nora Harper, of St. Anthony's, Newcastle-on-Tyne."
2228462,HOLMES,CHARLES GEORGE,C G,28,,16/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923937',Singapore,KRANJI WAR CEMETERY,7. E. 11.,"Son of Jack Henry and Ada Holmes; husband of Olga Margaret Holmes, of St. Helier, Jersey, Channel Islands."
2228464,HOLMES,REX ALEC,R A,29,,14/02/1942,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'180099',Singapore,KRANJI WAR CEMETERY,11. C. 18.,"Son of Frank and Alice Holmes, of Luton, Bedfordshire; husband of Constance Mary Holmes, of Luton."
2228468,HOLT,STANLEY,S,26,,07/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984200',Singapore,KRANJI WAR CEMETERY,17. E. 2.,"Son of William and Mary Holt, of Hyde, Cheshire."
2228475,HORNE,ALBERT,A,37,,13/02/1942,14/02/1942,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4966425',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. D. 19.,
2228473,HORN,JOHN ARTHUR,J A,21,,07/10/1942,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeomanry) Field Regt.,,United Kingdom,'918247',Singapore,KRANJI WAR CEMETERY,10. D. 18.,"Son of Arthur Kidman Horn and Helen Mary Horn, of Little Common, Bexhill-on-Sea, Sussex."
2228476,HORNE,COLIN DAVID,C D,39,,23/12/1941,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72701',Singapore,KRANJI WAR CEMETERY,5. C. 17.,"Son of Henry Patrick and Eliza Horne, of Wee Waa, New South Wales, Australia."
2228479,HORSLEY,KEITH THORNTON,K T,36,,27/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17505',Singapore,KRANJI WAR CEMETERY,Coll. grave 23. E. 1-3.,"Son of William Thornton Horsley and Alice Elizabeth Horsley; husband of Hazel Gwendoline Horsley, of Clayfield, Queensland, Australia."
2228482,HOSKINS,FREDERICK,F,23,,14/07/1942,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'950242',Singapore,KRANJI WAR CEMETERY,9. B. 8.,"Son of Alice Hoskins of 29 Archardson House, Archardson Street, Marylebone, London NW8."
2228484,HOUSE,WALTER,W,27,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56028',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 16.,"Son of Leslie Frederick and Annie Gertrude House, of Somerset, Tasmania, Australia."
2228485,HOWARD,HENRY PATRICK,H P,39,,12/10/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX43223',Singapore,KRANJI WAR CEMETERY,2. C. 10.,"Son of Stephen Henry and Margaret Howard; husband of Catherine Irene Howard, of Geelong West, Victoria, Australia."
2228494,HOWELL,CYRIL CHARLES HENRY,C C H,29,,20/12/1943,,Serjeant,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'T/180791',Singapore,KRANJI WAR CEMETERY,16. C. 2.,"Son of Charles Frederick and Florence Howell; husband of Frances Winifred Howell, of Carshalton, Surrey."
2228503,HUBBARD,,J A,0,,10/02/1942,11/02/1942,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142686',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 6.,
2228497,HOWISS,GORDON STEWART,G S,21,,26/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400202',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 13-15.,"Son of Stephan and Mary Howiss, of East Brighton, Victoria, Australia."
2228498,HOWITT,WILFRED,W,22,,21/06/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'911268',Singapore,KRANJI WAR CEMETERY,9. C. 18.,"Son of Edward J. Howitt and Mary T. Howitt, of Wallasey, Cheshire."
2228507,HUGHES,LIONEL HENRY,L H,31,,12/09/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099779',Singapore,KRANJI WAR CEMETERY,10. B. 16.,"Son of William and Matilda Hughes; husband of Selina Hughes, of Greenford, Middlesex."
2228509,HUGHES,PATRICK PETER,P P,22,,02/12/1941,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2883941',Singapore,KRANJI WAR CEMETERY,36. C. 4.,"Son of Patrick and Rebecca Hughes, of Eddlewood, Lanarkshire."
2228556,IRONS,GEORGE,G,33,,18/09/1942,30/09/1942,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1107329',Singapore,KRANJI WAR CEMETERY,9. D. 4.,
2228342,HARRIS,FREDERICK JAMES,F J,39,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX22533',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 1.,
2228343,HARRIS,LEONARD HENRY,L H,26,,13/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953071',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,"Son of Fredrick Henry and Florence Harris, of Islington, London."
2228345,HARRIS,RAY JAMES LEADER,R J L,29,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX24139',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 14.,"Son of Stanley Fenton Harris and May Josephine Harris; husband of Lottie Lavinia Harris, of Woy Woy, New South Wales, Australia."
2228346,HARRIS,ROY,R,33,,18/01/1942,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX72541',Singapore,KRANJI WAR CEMETERY,32. C. 15.,"Son of Joseph Lewis Harris and Louise F. E. Harris, of Grenfell, New South Wales, Australia."
2228352,HART,ALAN EDWARD,A E,29,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX1664',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. E. 3.,"Son of Edward Gerald and Violet Lucy Hart; husband of Jean Hart, of Wollstonecraft, New South Wales, Australia."
2228357,HARVEY,CHARLES ERNEST,C E,39,,14/06/1942,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'130700',Singapore,KRANJI WAR CEMETERY,9. C. 8.,"Son of William and Emma Jane Harvey, of Winchester; husband of Kathleen Rose Harvey, of Winchester."
2228359,HARVEY,JOHN DARLING,J D,43,,22/04/1942,,Corporal,Australian Army Ordnance Corps,,A.I.F. 22/27 Ind. Bde. Workshops,,Australian,'VX39900',Singapore,KRANJI WAR CEMETERY,2. B. 1.,"Son of William Davison Harvey and Isabelle Harvey; husband of Doris Lilian Harvey, of Elwood, Victoria, Australia."
2228591,JARMAN,JOHN,J,21,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834118',Singapore,KRANJI WAR CEMETERY,21. C. 19.,
2229063,MARTYN,RICHARD VALENTINE CLEEVE,R V C,0,,16/01/1942,,Lieutenant,6th Rajputana Rifles,,7th Bn.,,Indian,'IA/1126',Singapore,KRANJI WAR CEMETERY,4. C. 3.,
2228372,HAWKER,HARRY CLIFFORD,H C,22,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'VX30119',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 7.,
2228379,HAYAT ALI,,,22,,29/01/1945,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12170',Singapore,KRANJI WAR CEMETERY,41. A. 20.,"Son of Mardan Ali and Kamlan Bi, of Mohra Thakranwala, Rawalpindi, Pakistan; husband of Begum Ji, of Mohra Thakranwala."
2228544,INAYAT MUHAMMAD,,,25,,13/10/1944,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'93291',Singapore,KRANJI WAR CEMETERY,40. D. 9.,"Husband of Begum Bibi, of Gondowala, Sheikhupura, Pakistan."
2228381,HAYES,FREDERICK WILLIAM,F W,26,,24/06/1945,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5938',Singapore,KRANJI WAR CEMETERY,4. A. 7.,"Son of William Henry and Sophia Hayes, of Upper Natone, Tasmania, Australia."
2228383,HAYES,WILLIAM ALFRED,W A,21,,19/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11483',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. C. 18-20.,"Son of James Michael and Ellen Sophie Hayes, of Townsville, Queensland, Australia."
2228430,HILL,FRANK,F,22,,10/02/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'872929',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. C. 10.,
2228385,HAYLOCK,WILLIAM JOHN,W J,24,,11/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215414',Singapore,KRANJI WAR CEMETERY,7. B. 1.,"Son of Mr. and Mrs. T. A. Haylock, of Bury St. Edmunds, Suffolk."
2228580,JAHAN DAD,,,40,,29/11/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'5138',Singapore,KRANJI WAR CEMETERY,40. C. 5.,"Son of Ghulam Ali and Bagga Bi, of Kalana (Dhok Dheri), Rawalpindi, Pakistan; husband of Karman, of Kalana (Dhok Dheri)."