Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430390,BILLINTON,JOHN LEONARD,J L,36,,27/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1450923',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,"Son of Mr. and Mrs. T. Billinton; husband of Mary Bridget Billinton, of Edgware."
2430393,JAMES,STANLEY PELHAM,S P,22,,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338360',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,"Son of Hubert Stanley and Madge Dorothy James, of Edgware."
2430395,LOMAX,ERNEST HARRY,E H,28,,11/03/1940,,Sergeant,Royal Air Force,,3 Sqdn.,,United Kingdom,'512633',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,"Husband of Renee Jeanne Lomax, of Edgware."
2430397,WILSON,WILLIAM JOHN,W J,27,,04/06/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'581485',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,Son of Edward Henry John and Ellen Emma Wilson. of Edgware.
2430396,STANES,ALAN GEOFFREY,A G,19,,21/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'68760',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,"Son of Sydney and Jessie Stanes, of Cannons Park, Edgware."
2430391,BOYCE,THOMAS JOHN,T J,22,,24/02/1941,,Serjeant,Royal Engineers,,5 Stevedore Coy.,,United Kingdom,'1908865',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,Son of Thomas John and Ellen May Boyce; husband of Doris Ida Bessie Boyce. of Edgware.
2430394,LAWRANCE,GWYNNE CHARLES,G C,22,,27/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,288 Sqdn.,,United Kingdom,'1392936',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,"Son of Leonard Joseph and Sophia Lawrance; husband of Dorothy Marie Lawrance, of Edgware."
2430392,GRAYSMARK,THOMAS GEORGE,T G,0,,03/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Minos II.,,United Kingdom,'C/KX98015',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,,
388030,MASSIAH-PALMER,WERNER WILLIAM THOMAS,W W T,33,Officer of the Order of the British Empire,17/02/1919,,Lieutenant Colonel,General List,Northumberland Fusiliers,,"serving as Dep. Asst. Director of Graves Registration and Enquiries, late",United Kingdom,'',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,Back Row. 15.,"Son of Thomas and Helen Palmer; husband of Dorothy Margaret Massiah Palmer, of 47, Brondesbury Park, Kilburn, London."
388031,WEEDON,,P,21,,23/10/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'29165',United Kingdom,EDGWARE (ST. MARGARET) CHURCHYARD,Centre Row. 7.,"Son of John and Alice Weedon, of 2, Fernside, Edgware, Middx."
