Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3102299,CURE,JESSIE ANN,J A,79,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 77 Goxhen Street. Widow of J. W. Cure. Died at Prince of Wales Hospital, Greenbank."
3137583,THOMAS,RONALD DEREK,R D,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 42 Hartland Road.
3105521,CHETTLEBURGH,WALTER JAMES,W J,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Husband of Lillian Chettleburgh. Died at 16 Meath Road.
2808882,JOHN MZEWE,,,0,,26/09/1940,,Private,King's African Rifles,,,,United Kingdom,'B/9372',Kenya,NANYUKI WAR CEMETERY,7. 24.,
3144447,THURLOW,MARY,M,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 76 Hampden Road. Wife of Lester Thurlow. Died at 76 Hampden Road.
2735357,BRETT,SARAH NICOLETTE I.,S N I,0,,26/09/1940,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel,,United Kingdom,'',United Kingdom,GUNNERSBURY CEMETERY,Spec. Memorial.,
2593943,SAYID MUHAMMAD,,,31,,26/09/1940,,Sepoy,Royal Indian Army Service Corps,,24 Animal Transport Coy.,,Indian,'171353',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nadar Khan and Maryan, of Gorini, Hazara, Pakistan; husband of Karim Jan, of Gorini."
2594232,SHAMSHER KHAN,,,36,,26/09/1940,,Lance Naik,Royal Indian Artillery,,25 Mountain Bty.,,Indian,'31310',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Jahangir Khan and Goddi, of Samanian, Poonch, Kashmir; husband of Ashraf Bi, of Samanian."
2450773,TOTTERDELL,DENIS,D,0,,26/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'919565',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. A. Grave 44.,"Son of William and Evelyn Totterdell, of Westbury-on-Trym, Bristol."
3149957,BETTS,STEPHEN BENJAMIN,S B,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 5 Trinity Church Road. Died at Trinity Church Road.
2451213,PHELPS,RICHARD EDWIN NEVILE,R E N,19,,26/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'636006',United Kingdom,FRAMILODE (ST. PETER) CHURCHYARD,S.W. of church.,"Son of Marcus Nevile Phelps and Elizabeth Phelps, of Framilode."
3112472,PHILLIPS,ROLAND ASTER,R A,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Olive Violet Phillips, of 96 Wilton Avenue. Died at Supermarine Works."
2768448,FERNAND,BADEN JOHN,B J,34,,26/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 3 Aust. Rly. Const. Coy.,,Australian,'QX7158',Egypt,ALAMEIN MEMORIAL,Column 90.,"Husband of A. Fernand, of Ashgrove, Queensland, Australia."
2792611,PHILP,WILLIAM,W,29,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of Andrew and Elizabeth Philp, of Kelty, Fife."
2793186,RANN,ARTHUR FREDERICK,A F,18,,26/09/1940,,Deck Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Frederick and Ada Rann.
2625926,BUTLER,WALTER ERNEST,W E C,23,,26/09/1940,,Sapper,Royal Engineers,,296 Field Coy.,,United Kingdom,'2000984',Sierra Leone,FREETOWN (KING TOM) CEMETERY,3. E. 9.,"Son of Walter Sidney and Lily Jane Butler, of Fulham, London."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3131222,BOND,JOHN PERCIVAL,J P,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 76 Cat Hill, East Barnet, Hertfordshire. Husband of Bessie Bond. Died at 458 Camden Road."
2406444,JOHNSON,WILLIAM LEONARD,W L,21,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248864',United Kingdom,BARNSLEY CEMETERY,Sec. 1. Grave 259.,"Son of William Bernard and Mary Johnson, of Worsborough Dale, Barnsley."
3128622,RATCLIFF,JESSIE,J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 57 Garvan Road. Wife of W. Ratcliff. Died at 57 Garvan Road.
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
3100636,JONES,ARTHUR CHARLES,A C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 41 Windsor Street. Died at 38 Carlisle Street.
2438991,BEALE,RICHARD STEWART,R S,22,,26/09/1940,,Second Lieutenant,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'126650',United Kingdom,NETLEY MILITARY CEMETERY,2204.,Son of Charles Edward Stewart Beale and Daisy Mary Stewart Beale.
3145832,ABBOTT,EDITH,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOD GREEN, MUNICIPAL BOROUGH",,of 11 Durnsford Road. Daughter of E. T. Abbott. Died at 11 Durnsford Road.
2762263,COOPER,JAMES HERBERT,J H,0,,26/09/1940,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7346851',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 13.,
2472904,STONE,GEOFFREY,G,0,,26/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/KX 104110',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",
3112425,MOSES,WILLIAM CHARLES,W C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 200 Spring Road. Husband of Eveline Nellie Moses. Died at Southampton Docks.
3112610,WHITE,FRANCES MARTHA EMILY,F M E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Melbourne Street. Widow of Jesse White. Died at 22 Melbourne Street.
3131155,ASHLEY,VIOLET ANN,V A,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Wife of William Ashley. Died at 10 Mitford Road.
3131157,ASHLEY,WILLIAM THOMAS,W T,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Son of William and Violet Ann Ashley. Died at 10 Mitford Road.
3130356,HUGHES,GORDON STANLEY,G S,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 242 Du Cane Road. Died at 242 Du Cane Road.
2452632,COLE,SAM,S,42,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,Of Sierra Leone.
2452641,EDGAR,ROY WILLIAM TREEN,R W T,26,,26/09/1940,,Third Engineer Officer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 366.,"Son of Alfred and Violet Edgar, of Townsville, Queensland, Australia."
2452643,FRANK,LEWIS,L,39,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,
2452722,PEARCE,RANDOLPH SOBO,R S,26,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,"Son of John Polae Pearce and Kofah Pearce; husband of Sackia Pearce, of Freetown, Sierra Leone."
3112072,BUNDY,BEATRICE VICTORIA,B V,66,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Melbourne Street. Widow of Frank Bundy. Died at 25 Melbourne Street.
2800662,MATTHEWS,EDWARD NELSON,E N,25,,26/09/1940,,Third Engineer Officer,Merchant Navy,,S.S. Stratford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,"Son of Mrs. A. G. Matthews, of Wrawby, Lincolnshire."
2790807,MORTIMER,ROBERT,R,35,,26/09/1940,,Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of James and Mary Mortimer; husband of Lucy S. A. Mortimer, of Plaistow, Essex."
3144456,WAITES,JESSIE MARY,J M,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,at 47 Oakfield Road.
3105348,BAKER,ADELAIDE EDITH,A E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 Meath Road. Wife of A. O. Baker. Died at Meath Road.
2833377,HAWKSBEE,JAMES CHARLES,J C,43,,26/09/1940,,Gunner,Royal Artillery,,"50 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1013937',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",Square 9. Coll. grave 8001.,"Son of William Henry and Mary Ann Elizabeth Hawksbee; husband of Lily Hawksbee, of Dagenham."
3123624,ROUST,WILLIAM ARTHUR,W A,63,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Stretcher Bearer, B.R.C.S. District Officer. Husband of Alice Maud Roust, of 104 Revelstoke Road, Wandsworth. Injured at Denbigh Street; died same day at St. George's Hospital."
3139184,WEBSTER,LEONARD EDWARD,L E,24,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 48 Lorrimore Road. Son of John Webster, of 126 Albany Road, Camberwell, and of the late Louisa F. Webster, husband of Lottie Irene Webster. Died at 48 Lorrimore Road."
3139185,WEBSTER,LOTTIE IRENE,L I,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 48 Lorrimore Road. Daughter of Joseph Holiroyde Seeds, and of the late Lottie Henrietta Seeds; wife of Leonard Edward Webster. Died at 48 Lorrimore Road."
3140570,BYASS,OLIVE RACHEL,O R,71,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 7 Nepean Street. Daughter of the late Thomas Byass. Injured 25 September 1940; died at Queen Mary's Hospital, Roehampton."
3141886,HARLING,GORDON JOHN,G J,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 20 Berryhill. Son of Albert John and Ivy Kathleen Harling. Died at 20 Berryhill.
3141960,JOHNSON,LUCY JANE,L J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,"of 30 Varcoe Road, Camberwell. Daughter of William James and Mary Ann Godden, of Willesborough, Kent; wife of Edward Johnson. Died at 20 Berryhill."
3142627,DUDMAN,DORIGEN ELINOR MCKERN,D E M,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 25E Fitzjohn's Avenue, Hampstead, London. Wife of Bdr. George E. Dudman, R.A. Died at 13 Inglis Road."
3142628,DUDMAN,NORA ANNIE,N A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Wife of William James Dudman. Died at 13 Inglis Road.
3142629,DUDMAN,WILLIAM JAMES,W J,52,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,B.Sc.; of 13 Inglis Road. Husband of Nora Annie Dudman. Died at 13 Inglis Road.
3142686,HEARN,FREDA,F,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 3 Eccleston Road. Daughter of Mrs. M. I. Hearn, of 9 St. Leonard's Road. Died at King Edward Hospital."
3143114,GARDNER,ELLEN,E,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"Wife of Charles John Gardner, of 53 Luton Road, Walthamstow, Essex. Injured 22 September 1940, at 41 Westbury Road, Walthamstow; died at Chase Farm Hospital."
3143184,QUIN,THOMAS JAMES,T J,67,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"of 177 Whitechapel Road, Stepney, London. Son of the late Thomas Quin. Injured 13 September 1940, at 177 Whitechapel Road; died at Chase Farm Hospital."
3143185,REID,FLORENCE,F,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"of 15 Crown Street, West Ham, Essex. Died at Chase Farm Hospital."
3143282,BREWSTER,ALBERT JOHN,A J,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINCHLEY, MUNICIPAL BOROUGH",,"of 14 Dollis Road, Church End. Husband of Eleanor Brewster. Died at 207 Long Lane."
3143283,BRUNNING,JAMES WILLIAM,J W,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINCHLEY, MUNICIPAL BOROUGH",,"Husband of Margaret Alice Brunning, of 205 Long Lane. Died at 207 Long Lane."
2810419,WRIGHT,JOHN FREDERICK,J F,40,,26/09/1940,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5988563',United Kingdom,NEWCASTLE-UPON-TYNE (ST. NICHOLAS) CEMETERY,Sec. N. Grave 232.,"Husband of Kathleen Agnes Wright, of Letchworth, Hertfordshire."
2811847,KINGWELL,WILLIAM RICHARD,W R,0,,26/09/1940,,Lance Corporal,Royal Army Service Corps,,43 Div. Petrol Coy.,,United Kingdom,'T/82372',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Richard and Ellen Kingwell, of Colebrook, Plympton."
2814516,GRIFFIN,THOMAS RICHARD,T R,24,,26/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 19998A',Gibraltar,GIBRALTAR (NORTH FRONT) CEMETERY,Plot 2. Row D. Grave 13.,"Son of Tom and Lilian Maud Griffin, of Hull, Yorkshire."
3130786,PROSSER,BEATRICE,B,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,of 19 Sarre Road. Died at 19 Sarre Road.
2818390,KILILI KASHIGALA,,,0,,26/09/1940,,Private,King's African Rifles,,,,United Kingdom,'DT/1704',Tanzania,TANGANYIKA MEMORIAL,Panel 1.,
3123656,SHARP,LILY BLANCHE,L B,67,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,W.V.S.; of 67 Warwick Square. Widow of William Sharp. Died at 67 Warwick Square.
2804241,ROBERTSON,ALEXANDER,A,28,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of Janet Robertson, of Kelty, Fife."
3143420,SETTERS,KATE,K,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FRIERN BARNET, URBAN DISTRICT",,"of 137 Norfolk Avenue, Palmer's Green. Wife of P. Setters. Injured at 137 Norfolk Avenue; died same day at Friern Emergency Hospital."
3144526,HAZELWOOD,HEPHZIBAH,H,70,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RUISLIP AND NORTHWOOD, URBAN DISTRICT",,"of 29 Rosebury Vale, Ruislip. Widow of H. Hazelwood. Died at 29 Rosebury Vale."
3131539,HOLLINGSWORTH,FANNY,F,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 80 St. Paul's Road. Died at 80 St. Paul's Road.
2811919,CHICHESTER,Sir EDWARD GEORGE,E G,57,Mentioned in Despatches,26/09/1940,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,SHIRWELL (ST. PETER) CHURCHYARD,North of Chancel.,"10th Bt. Son of Rear-Admiral Sir Edward Chichester 9th Bt., C.B., C.M.G., A.D.C., and of Lady Chichester (nee Whyte); husband of Lady Chichester (nee Fordham), of Instow. Also served in the 1914-1918 war."
3100661,LEDSOM,MAUREEN,M,3,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 119 Livingstone Street. Daughter of Harry Ledsom. Died at 119 Livingstone Street.
3132164,DENT,IDA EMILY,I E,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 14 Trebovir Road. Widow of H. G. Dent. Died at St. Mary Abbot's Hospital.
3142790,SMITH,MARY,M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 8 Coldershaw Road.
2266231,FORSYTH,ANDREW POWRIE,A P,19,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22354',Canada,WINDSOR (GROVE) CEMETERY,Mausoleum Sec. South East Quarter. Lot 26.,"Son of James and Frances Forsyth, of Windsor."
2414452,FRAMPTON,DAVID,D,43,,26/09/1940,,Seaman,Royal Naval Reserve,,H.M.S. Dunottar Castle,,United Kingdom,'C/1366E',United Kingdom,WHITBY (LARPOOL) CEMETERY,Grave 12026.,"Son of George William and Isabel Frampton; husband of Amelia Lawson Frampton, of Whitby."
2254377,HATCH,GEORGE H.,G H,0,,26/09/1940,,Flight Sergeant,Royal Air Force,,64 Sqdn.,,United Kingdom,'510966',Belgium,ENGHIEN (EDINGEN) COMMUNAL CEMETERY,Grave 7.,
2434587,WHEELER,FRANK ALBERT ROBERTS,F A R,25,,26/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'742136',United Kingdom,FRIMLEY (ST. PETER) CHURCHYARD,Grave 732.,"Son of Albert C. Wheeler and Mary Wheeler, of Aldershot, Hampshire; husband of Hilda Lily Wheeler, of Cheltenham, Gloucestershire."
3132436,SPENCER,DAVID JOHN,D J,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Husband of Alice Maud Spencer. Died at 59 Stoneleigh Street.
2362874,JORDAN,CHARLES,C,37,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
2274147,BROWNEN,LESTER FREDERICK JOHN,L F J,20,,26/09/1940,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500020',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 256.,"Son of Frederick John and Lena Brownen, of Winsor, Hampshire."
2367336,BROOKS,CHRISTOPHER,C,25,,26/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Conquerante.,,United Kingdom,'LT/JX 205221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Christopher and Elizebeth F. Brooks, of Fleetweed, Lancashire; husband of Marie Brooks, of Fleetwood, Lancashire."
2460672,SLATER,JOHN,J,53,,26/09/1940,,Able Seaman,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 13.,
3135394,HUGHES,LOUISA,L,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1A Torbay Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
2434533,ALLEN,DUDLEY BROOKING,D B,19,,26/09/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'649497',United Kingdom,FARNHAM CIVIL CEMETERY,Sec. W. Grave 452.,"Son of Ernest Edward and Emma Jane Allen, of Farnham."
2584437,LAL KHAN,,,25,,26/09/1940,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'179812',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Feroze Khan, of Dherikot, Campbellpore, Pakistan; husband of Lado, of Dherikot."
2723711,ROBINSON,JACK SENIOR CLARKE,J S C,44,,26/09/1940,,Flight Lieutenant,Royal Air Force (RAFO),,,,United Kingdom,'70583',United Kingdom,NUTLEY (ST. JAMES THE LESS) CHURCHYARD,Grave 109.,"Son of William Clarke Robinson and of Evelyn Mary Robinson (nee Sargeant), husband of Hertha Mary Robinson, of Blackheath, London."
2539516,NASAMU KANJARGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/14092',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2266232,GAINES,WILLIAM SCOTT,W S,20,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22621',Canada,WINDSOR (GROVE) CEMETERY,Sec. D. Grave 73.,"Son of Mr. and Mrs. Ernest Gaines, of Windsor."
2364591,TULLETT,FRED,F,37,,26/09/1940,,Greaser,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
2421830,MUNDY,RONALD JACK,R J,18,,26/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'572493',United Kingdom,READING (HENLEY ROAD) CEMETERY,Block 8. Grave 14839.,"Son of Charles Edward and Emily Ivy Mundy, of Reading, Berkshire."
2460553,CRAIG,FREDERICK,F,32,,26/09/1940,,Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 12.,Son of Archibald and Sarah Jane Craig.
2460617,LINSELL,BERNARD JOHN,B J,20,,26/09/1940,,Galley Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 11.,"Son of George Linsell, and of Florence Linsell, of Ilford, Essex."
3135240,BARRETT,DORIS IVY,D I,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 133 Camden Road, St. Pancras. Died at Queen's Arms Hotel, Kilburn High Road."
2365127,WALSH,JAMES,J,28,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of John and Clara Elizabeth Walsh.
2403332,FRANCE,JAMES,J,0,,26/09/1940,,Sapper,Royal Engineers,,3 Bomb Disposal Sec.,,United Kingdom,'3511677',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. V. C. of E. Grave 1478.,
2428747,BURGOYNE,FREDERICK FRANCIS,F F,28,,26/09/1940,,Volunteer,Home Guard,,10th County of London Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,Square 153. Grave 47882.,"Son of Charles William and Emily Burgoyne; husband of Agnes Alexandra Burgoyne, of Hove, Sussex."
2460525,BEAUMONT,EDGAR WRIGHT,E W,22,,26/09/1940,,Assistant Steward,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 10.,
3137308,McCOMB,DAVID,D,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 37 Harrison Street.
3132435,SPENCER,ALICE MAUD,A M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Wife of David John Spencer. Died at 59 Stoneleigh Street.
2725700,VAN NIEKERK,,A L,26,,26/09/1940,,Gunner,South African Artillery,,,,South African,'16401',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96659C.,"Son of Mr and Mrs J D van Niekerk, of Malmesbury, Cape Province."
2435893,HOLMES,HARRINGTON FRANK,H F,43,,26/09/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,905 Balloon Sqdn.,,United Kingdom,'843311',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6246.,Son of Piers Nevill Holmes and Annie Emma Holmes.
3112451,PALMER,CHARLES,C,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 40 River Street, Portsmouth. Died at Railway Arch, Woolston."
2351157,PARRINGTON,HAROLD,H,20,,26/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903969',United Kingdom,RYDE BOROUGH CEMETERY,Sec. K. New Portion. Grave 3753.,"Son of John Harold and Mary Alice Amy Parrington, of Ryde."
2363024,KEAN,ERNEST ALFRED,E A,53,,26/09/1940,,Chief Cook,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of Alice Norah Kean, of Dagenham, Essex."
2734969,HANSON,GEORGE ALFRED,G A,0,,26/09/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6473215',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 1.,
3130654,CLARK,ROBERT SAMUEL,R S,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,of 118 Broadhurst Gardens. Husband of N. Clark. Died at 118 Broadhurst Gardens.