Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229948,SMILEY,ALBERT,A,32,,04/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/40348',United Kingdom,LISBURN CEMETERY,,
2931350,BRADSHAW,ARTHUR BALFOUR,A B,0,,14/07/1944,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'312237',United Kingdom,LISBURN CEMETERY,Sec. B. Friends Ground. Grave 8.,
2931351,BURNS,THOMAS HUGH,T H,43,,05/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/198213',United Kingdom,LISBURN CEMETERY,Sec. C. Grave 19.,"Son of Mr. and Mrs. H. Burns, of Lisburn; husband of Margaret E. Burns, of Lisburn."
2931352,CROZIER,ANDREW JOHNSTON MORROW,A J M,25,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1482489',United Kingdom,LISBURN CEMETERY,Sec. B. Grave 15.,"Son of Richard Benjamin and Jeannie Crozier, of Finaghy."
2931353,CUMINS,OLIVER,O,0,,31/05/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1112854',United Kingdom,LISBURN CEMETERY,Sec. A. Grave 451.,
2931354,DOUGHERTY,SAMUEL,S,45,,22/05/1945,,Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'7018180',United Kingdom,LISBURN CEMETERY,Sec. A. Friends Ground. Grave 28.,"Son of Samuel and Elizabeth Dougherty; husband of Annie Dougherty, of Enniskillen, Co. Fermanagh."
2931355,DOUGHERTY,WILLIAM JOHN,W J,18,,18/11/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1901690',United Kingdom,LISBURN CEMETERY,Sec. D. Grave 178.,"Son of William A. Dougherty and Margaret Dougherty, of Lisburn."
2931356,FERGUSON,ALBERT JAMES,A J,35,,18/06/1942,,Bombardier,Royal Artillery,,"11 Bty., 3 Searchlight Regt.",,United Kingdom,'1455256',United Kingdom,LISBURN CEMETERY,Sec. A. Grave 445.,"Son of George and Margaret Ferguson; husband of Frances Millicent Ferguson, of Great Rissington, Gloucestershire."
2931357,FRASER,ALEXANDER WILLIAM,A W,29,Distinguished Flying Cross and Bar,04/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404063',United Kingdom,LISBURN CEMETERY,Sec. A. Grave 390.,"Son of Alexander William and Rhoda Maria Fraser; husband of Margaret Fraser, of Millaa Millaa, Queensland, Australia."
2931358,HAMILTON,THOMAS JOHN,T J,52,,13/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'13009293',United Kingdom,LISBURN CEMETERY,Sec. E. Grave 50.,"Son of Thomas John and Annie Hamilton; husband of Margaret Hamilton, of Lisburn."
2931359,JEFFERSON,WILLIAM,W,31,,24/10/1947,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012819',United Kingdom,LISBURN CEMETERY,Sec. C. Grave 25.,"Son of Thomas and Sarah Jefferson, of Hilden."
2931360,LAYTON,WALTER HINKS,W H,24,,17/07/1940,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'88982',United Kingdom,LISBURN CEMETERY,Sec. A. Grave 450.,"Son of Frederick Hind Layton and Elizabeth Ann Layton, of North Harrow, Middlesex. A.M.I.Gas.E."
2931361,McHENRY,MAURICE FRED,M F,44,,19/01/1942,,Captain,Royal Engineers,,,,United Kingdom,'183780',United Kingdom,LISBURN CEMETERY,Sec. B. Grave 29.,"Son of John and Jane McHenry; husband of Mary Stella McHenry, of Newcastle, Co. Down."
2931362,ROBERTS,WILLIAM,W,39,,27/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14594156',United Kingdom,LISBURN CEMETERY,Sec. D. Grave 162.,"Husband of Maud Roberts, of Magheragall."
2931363,ROY,JAMES,J,31,,13/05/1941,,Gunner,Royal Artillery,,"9 Bty., 3 Searchlight Regt.",,United Kingdom,'1490405',United Kingdom,LISBURN CEMETERY,Sec. C. Grave 107.,"Son of Thomas and Sarah Roy, of Lisburn; husband of Violet Roy, of Lisburn."
2931364,STONE,WILLIAM,W,59,,30/03/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/214576',United Kingdom,LISBURN CEMETERY,Sec. A. Grave 200.,Also served in the 1914-18 War.
2931365,TOTTEN,JOHN,J,24,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1796569',United Kingdom,LISBURN CEMETERY,Sec. D. Grave 18.,"Son of John and Isabella Totten, of Lisburn."
661189,LYNESS,BENJAMIN,B,37,,15/04/1919,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/654',United Kingdom,LISBURN CEMETERY,New. E. 94.,Son of William and Mary Lyness (nee O'Brien); husband of Mary Lyness (nee McGrath).
661185,BURTON,,R,21,,10/04/1921,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'602353',United Kingdom,LISBURN CEMETERY,New. E. 238.,"Son of Robert and Mary Burton, of 91, Longstone St., Lisburn. Wounded in France, Sept., 1917."
661186,CORDNER,GEORGE,G,37,,16/02/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'17478',United Kingdom,LISBURN CEMETERY,Old. C. 220.,"Son of George and Annie Cordner, of Lisburn."
661187,CORKIN,JOHN,J,22,,06/02/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'17481',United Kingdom,LISBURN CEMETERY,Old. B. 473.,"Son of Henry and Elizabeth Corkin, of 83, Gregg St., Lisburn."
661188,LECKEY,,J,18,,26/10/1918,,Private 2nd Class,Royal Air Force,,Receiving Depot (Blandford),,United Kingdom,'304971',United Kingdom,LISBURN CEMETERY,Old. E. 352.,"Son of Mrs. Mary Leckey, of 7, Bullicks Square, Linenhall St., Lisburn."
661190,McCARTER,ROBERT,R,43,,15/04/1916,,Serjeant,Royal Irish Rifles,,18th Bn.,,United Kingdom,'11/18129',United Kingdom,LISBURN CEMETERY,Old. B. 227.,"Husband of Mary Anne McCarter, of 52, Hill St., Lisburn."
661191,McCOMB,,R,43,,11/01/1917,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'9039',United Kingdom,LISBURN CEMETERY,New. D. 53.,"Husband of Mary Ann McComb, of 6, Barrack Lane, Lisburn."
661192,McWILLIAMS,,H,22,,26/09/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12922',United Kingdom,LISBURN CEMETERY,New. E. 208.,
661193,MAGINNIS,,A,52,,20/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'330428',United Kingdom,LISBURN CEMETERY,New. E. 215.,"Husband of Sarah Jane Dalzell (formerly Maginnis), of 34, Canal St., Lisburn."
661194,MATIER,,J,31,,09/01/1920,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2550',United Kingdom,LISBURN CEMETERY,New. E. 100.,"Son of John and Mary Ann Matier; husband of Margaret Matier, of 49, Antrim St., Lisburn."
661195,PATTERSON,,J,0,,22/10/1920,,Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'35006',United Kingdom,LISBURN CEMETERY,Old. D. 177.,"Husband of Matilda Patterson, of 88, Tate's Avenue, Belfast."
661196,STEWART,WILLIAM,W,18,,05/02/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'13663',United Kingdom,LISBURN CEMETERY,Old. C. 153.,"Son of Andrew and Mary Stewart, of 155, Mayo St., Belfast."
