Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716833,PORTER,EDWARD JOHN WILLIAM,E J W,25,,06/04/1945,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6479880',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 5.",
1716837,POWER,,T,0,,16/04/1945,,Driver,ALIAS,,,,United Kingdom,'T/269038',Italy,ARGENTA GAP WAR CEMETERY,,"see WATTS, ALBERT - true family name."
1716851,REES,WILLIAM ARTHUR,W A,28,,18/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3970783',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 22.",
1716852,REEVE,RONALD GORDON,R G,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667671',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 13.",
1716804,PAGE,ALFRED RICHARD,A R,27,,17/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'1530183',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 2.",
1716403,ALLISON,CHARLES HODGSON,C H,0,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4394765',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 2.",
1716499,CONRAN,WILLIAM CECIL,W C,24,,07/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5339247',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 17.",
1716706,LAWRENCE,PETER JOHN,P J,22,,23/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14582688',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 10.",
1716609,HAMSTEAD,EDWARD OLIVER,E O,0,Mentioned in Despatches,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 104537',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 17.",
1716420,BAKER,JOHN HENRY CREIGHTON,J H C,20,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14659912',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 13.","Son of Ralph Creighton Baker and Laura Ella Baker, of Letchworth, Hertfordshire."
1716447,BLADEN,JOSEPH,J,33,,04/04/1945,,Serjeant,Royal Artillery,,26 Medium Regt.,,United Kingdom,'805800',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 2.","Son of George and Emma Bladen; husband of Ethel Bladen, of Thurnscoe, Yorkshire."
1716448,BLAKEMORE,ALFRED,A,30,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'1555037',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Matilda Blakemore; husband of Geraldine Eileen Blakemore, of Bromyard, Herefordshire."
1716449,BODDIS,ARTHUR BENJAMIN,A B,20,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14560072',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 22.","Son of William and Gladys G. Boddis, of Blackpool, Lancashire."
1716450,BODMAN,HENRY,H,25,,22/04/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2986607',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 22.","Son of William and Jean Bodman, of Camelon, Falkirk, Stirlingshire."
1716451,BOWDLER,DAVID WILLIAM,D W,23,,06/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1808624',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 14.","Son of David Rees Bowdler and Gladys Bowdler, of Dowlais. Glamorgan."
1716452,BOWSHER,HAROLD ERNEST,H E,28,,13/04/1945,,Driver,Royal Army Service Corps,,385 Coy.,,United Kingdom,'T/265894',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 21.","Son of Ernest and Alice Bowsher, of Reading, Berkshire; husband of Doreen Joan Bowsher, of Reading."
1716453,BOXALL,JOHN GEORGE,J G,26,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1514016',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 11.","Son of William and Elizabeth Eleanor Boxall, of Enfield, Middlesex; husband of Hilda Marjorie Boxall, of Enfield."
1716454,BOYD,GEORGE GORDON,G G,35,,14/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'B/68776',Italy,ARGENTA GAP WAR CEMETERY,IV. G. 9.,Son of James D.C. and Davidina Boyd; husband of Sylvia Boyd.
1716455,BOYER,ALVIN BASIL EPHRAIM,A B E,25,,05/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'H/195217',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 6.","Son of Joseph and Lenna Boyer; husband of H. A. Caroline Boyer, of Winnipeg, Manitoba, Canada."
1716456,BRADDICK,FREDERICK GEORGE,F G,34,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6101549',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 18.","Son of Frederick George and Harriett Amelia Braddick, of Dagenham, Essex."
1716457,BRADY,THOMAS SCULLION,T S,23,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2700604',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 15.",
1716482,CHASE,BENJAMIN L.,B L,21,,28/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/28238',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 12.",Son of Walter Fleetwood Chase and Sadie Bertella Chase; husband of Clara Jean Chase.
1716483,CHATTERTON,GORDON,G,26,,06/01/1945,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'E/37015',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 11.","Son of Frederic Chatterton and of Estella Chatterton (nee Anez), of Hopetown, Province of Quebec, Canada."
1716400,ADAMS,JOHN MICHAEL,J M,22,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6410607',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 2.","Son of Joseph and Maud Mildred Adams, of Kentish Town, London."
1716401,ADAMSON,DAVID GORDON,D G,33,,16/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'7883316',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 17.","Son of David and Blodwen M. Adamson, of Bristol."
1716402,ALLAN,PETER DOUGLAS,P D,22,,19/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'419752',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 13.","Son of Douglas Erskine Allan and Kathleen Helen Allan; husband of Barbara Ann Allan, of Davenham, Cheshire. Father of Roger Peter Matthew Allan."
1716404,ALLSWORTH,ALBERT JOHN,A J,34,,18/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1688408',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 16.","Son of John Joseph and Annie Allsworth, of Seven Kings, Essex; husband of Ellen E. Allsworth of St. Mary Cray, Kent."
1716405,ALTOFT,CHARLES,C,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664883',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 10.","Son of Charles and Maria Winifred Altoft, of Santon, Lincolnshire."
1716406,ALTRINGHAM,RONALD LESLIE,R L,21,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando,,United Kingdom,'CH/X 112202',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 12.","Son of Mrs. H. Altringham, of Hackney, London."
1716407,AMEY,FREDERICK JAMES,F J,21,,23/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1603166',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 13.","Son of Alfred and Grace Emily Amey, of Copnor, Hampshire."
1716408,AMOS,JOHN,J,23,,21/04/1945,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'895563',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 19.","Son of James W. and Beatrice Amos, of Shelton, Staffordshire."
1716409,ANDREWS,ARTHUR ERNEST,A E,25,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6468944',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 7.","Son of Arthur Ernest and Florence Ada Andrews, of Kilburn, Middlesex."
1716410,APPLEBY,SIDNEY NORMAN,S N,21,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4928866',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 4.","Son of William Henry and Elizabeth Appleby, of Heath Town, Staffordshire."
1716411,ARMSTRONG,ALEXANDER,A,23,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1823039',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 18.",
1716412,ARNOTT,DAVID,D,21,,23/01/1945,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/143492',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 6.","Son of Wemyss and Mary Ann Arnott, of Toronto, Ontario, Canada."
1716413,ARSCOTT,SIDNEY JAMES,S J,25,,10/04/1945,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5621031',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 16.","Son of William and Selina Arscott, of Tiverton, Devon."
1716414,ATESS,LEONARD,L,32,,21/04/1945,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'7678933',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 19.","Son of John Atess and of Esther Catherine Atess (nee Whent), of Toronto, Co. Durham."
1716415,AYLETT,ARTHUR WILLIAM,A W,29,,14/04/1945,,Lieutenant,Royal Artillery,,502/79 Searchlight Regt.,,United Kingdom,'229648',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 22.","Son of George Henry Aylett, and of Florence Mary Aylett, of Harrow, Middlesex."
1716416,AYRES,FREDERICK WILLIAM,F W,20,,18/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'14582410',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 19.","Son of Arthur Albert Edward and Florence Caroline Ayres, of Tunbridge Wells, Kent."
1716417,BACK,ALBERT WILLIAM,A W,32,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'11264750',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 10.","Son of Henry and Beatrice Caroline Back, of Maidstone, Kent; husband of Hilda Rowena Isabella Back, of Maidstone."
1716418,BACKHOUSE,LESLIE,L,21,,23/02/1945,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'4544119',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 20.","Son of William and Margaret Backhouse, of Leeds, Yorkshire."
1716419,BAIN,WILLIAM JOHN,W J,21,,19/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5955092',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 9.",Son of Donald and Ellen Bain.
1716428,BARRON,CLIFFORD,C,25,,21/04/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4752450',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 6.","Son of John Thomas Barron and Mary Elisabeth Barron, of Sheffield."
1716429,BARRON,JOHN JAMES,J J,25,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697253',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 14.","Son of John James Barron and Elizabeth Barron, of Elgin, Morayshire; husband of Helen Ann Barron, of Elgin."
1716430,BARTHOLOMEW,RONALD,R,23,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6012846',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 22.","Son of Frank and Lily Bartholomew, of Whitecolne, Essex."
1716431,BAXTER,ROBERT SIDNEY,R S,21,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14521908',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 7.","Son of Percy and Maria Baxter, of York."
1716432,BAYLISS,RONALD HECTOR,R H,20,,22/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14393440',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 1.",Son of Hector and Ivy Gladys Bayliss.
1716433,BEALE,SYDNEY VICTOR,S V,28,,05/03/1945,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14378425',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 15.","Son of Ethel May Beale, of Christchurch, Hampshire."
1716434,BELISLE,JOSEPH OVILA MARCIEN,J O M,22,,08/01/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'K/48903',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 17.","Son of Henri and Anna Belisle; husband of Helen Margaret Belisle, of Vancouver, British Columbia, Canada."
1716435,BENTLEY,CHARLES EDWARD,C E,28,,03/11/1944,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6146814',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 14.","Son of Lionel and Annie Bentley; husband of Vera Doris Bentley, of Hammersmith, London."
1716436,BERRILL,WILLIAM JOHN,W J,26,,24/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887298',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 10.","Son of William and Elsie Louisa Berrill, of Wellingborough, Northamptonshire; husband of Veronica Mary Berrill, of Southbourne, Hampshire."
1716437,BERRY,RICHARD HENRY,R H,31,,20/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 16th/5th Lancers",,United Kingdom,'5508126',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 10.","Son of Thomas George and Sarah Elizebeth Berry, of Hythe, Hampshire."
1716438,BIGGS,KENNETH,K,21,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6986248',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 10.","Son of Mr. and Mrs. W. Biggs, of Mansfield, Nottinghamshire."
1716855,RENWICK,THOMAS ALEXANDER,T A,23,,18/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665594',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 20.",
1716856,REYNOLDS,,G A,0,,03/05/1945,,Staff Sergeant,South African Engineer Corps,,36 Works and Constr. Coy.,,South African,'175491V',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 17.",
1716871,ROSE,THOMAS CECIL,T C,28,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6099117',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 8.",
1716439,BINGHAM,BEN,B,20,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666067',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 20.","Son of James and Maggie Bingham, of Cross Hills, Keighley, Yorkshire."
1716440,BINGHAM,WILLIAM JOHN,W J,20,,02/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1796293',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, A, 19-21.","Son of James and Maria Bingham, of Greencastle, Co. Antrim, Northern Ireland."
1716441,BINGLE,GEORGE WILLIAM,G W,28,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'1725402',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Nephew of Violet Kate Dodd, of Tyseley, Birmingham."
1716442,BIRCH,STANLEY,S,26,,02/03/1945,03/03/1945,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'189758',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 17.","Son of John Wilkinson Birch and Emily Birch; husband of Myrtle Birch, of Whitkirk, Yorkshire."
1716443,BIRCHALL,WILLIAM,W,34,,14/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'929253',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 6.","Son of Henry and Jane Birchall, husband of Emma Birchall, of Ormskirk, Lancashire."
1716444,BIRRELL,JAMES,J,20,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14656743',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 1.","Son of Mr. and Mrs. Robert Birrell, of Kincardine, Fife."
1716445,BLACK,GEORGE,G,29,,11/04/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6479698',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 6.","Son of George and Nellie Black; husband of Nellie Edith Black, of Roehampton, London."
1716446,BLACK,JOHN,J,29,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697567',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 2.","Son of James and Margaret Black, of Slamannan, Stirlingshire; husband of Beatrice Black."
1716421,BALL,ARNOLD CHARLES JOHN,A C J,20,,18/04/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14578722',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 15.","Son of Charles Cyril and Lily Ball, of Rothwell, Northamptonshire."
1716422,BALL,ARTHUR STANLEY,A S,27,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660041',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 20.","Son of Arthur and Clara Ball; husband of Alice Ball, of Boreham Wood, Hertfordshire."
1716423,BANKS,ARTHUR,A,22,"George Cross, Mentioned in Despatches",20/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'1607992',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 7.","Son of Charles Chaplin Banks and Harriet Margaret Banks, of Cheltenham, Gloucestershire."
1716424,BARKER,ARNOLD F.,A F,0,,21/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4023',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 16.","Husband of Elizabeth A. Barker, of Brighton, Sussex."
1716425,BARNES,RICHARD PERCY,R P,23,,23/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11253941',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 17.","Son of Phillip Benjamin and Florance Mary Barnes, of Wisbech, Cambridgeshire."
1716426,BARNSLEY,GWILYM IVOR,G I,32,,06/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'1773296',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 8.",Son of Robert and Martha Barnsley; husband of Edith Eleanor Barnsley.
1716427,BARRISKELL,DONALD RODERICK CAMPBELL,D R C,29,,11/04/1945,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3325684',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 3.",
1716462,BROOKFIELD,HENRY,H,31,Military Medal,17/04/1945,,Serjeant,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'406488',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 20.",
1716468,BUCKLEY,JOSEPH,J,23,,18/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4865419',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 3.",
1716480,CHAMBERS,DAVID WILLIAM,D W,32,,18/04/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'1682594',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 5.",
1716458,BRAY,JOSEPH ALBERT,J A,21,,30/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/52868',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 13.",Son of Peter Denis Bray and Antoinette Bray; husband of Aurore Bray.
1716459,BREAKSPEAR,FRANCIS,F,24,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6460801',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 13.",
1716460,BREARLEY,HENRY SMITH DORRIEN,H S D,29,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14568717',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 6.","Son of Henry Telford Brearley and Ada Ellen Brearley, of Derby; husband of Ida Dorothy Brearley, of Derby."
1716703,LANDLES,PETER,P,28,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2697306',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 5.","Son of Peter and Jean Landles, of Torphichen, West Lothian."
1716844,QUINEY,ARTHUR,A,20,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666294',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 14.","Son of Mary Ann Quiney, and stepson of George Henry Norton, of Billersley, Warwickshire."
1716712,LEGG,WILLIAM LOVELL JAMES,W L J,21,,17/04/1945,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'14316988',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 21.","Son of William Lovell Legg and Winifred Legg, of Puddletown, Dorsetshire."
1716492,CLEWORTH,WILLIAM OWEN,W O,25,,18/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4861569',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 1.",
1716461,BREMNER,ALEXANDER,A,22,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 104278',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 4.","Son of Robert and Alice Maud Bremner, of Erith, Kent."
1716463,BROOMFIELD,WILLIAM JOHN,W J,25,,18/04/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420684',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 3.","Son of William George and Maude Broomfield, of Putney, London."
1716464,BROWN,DENNIS JOHN,D J,21,,23/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14987478',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 3.","Son of Charles William and Alice Grace Brown, of Ealing, Middlesex."
1716465,BROWN,JOHN,J,30,,16/04/1945,,Private,East Yorkshire Regiment,Commando,,and No. 9 ,United Kingdom,'4350290',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 9.","Son of William Henry and Mary Elizabeth Brown; husband of Elizabeth Brown, of Bootle, Lancashire."
1716466,BROWN,ROY,R,27,,17/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'936033',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 22.","Son of Ernest and Annie Brown, of Moss Side, Manchester."
1716467,BUCKINGHAM,ARTHUR,A,25,,24/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1508745',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 9.","Son of Jamie and Mary Ann Buckingham, of Whitechapel, London."
1716469,BURNS,DANIEL WILLIAM,D W,26,,01/01/1945,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 3.","Son of Edmund and Euphemia Burns, of Cape Breton, Nova Scotia, Canada."
1716470,BURRELL,DAVID,D,31,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3195596',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 3.",Son of David and Catherine Burrell; husband of Janet Burrell.
1716471,BUSTARD,LESLIE MEARS,L M,19,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 113418',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 21.","Son of Herbert William and Violet Clayton Bustard, of Wallasey, Cheshire."
1716472,BUTLIN,GEORGE EDWIN,G E,33,,11/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'4924508',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 1.",Son of Mr. and Mrs. James Roland Butlin; husband of Edith Butlin.
1716473,BUTTERWOOD,ROBERT EVISON,R E,24,,21/04/1945,,Lance Corporal,Scots Guards,,,,United Kingdom,'2696329',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 11.","Son of Robert Evison Butterwood and Annie Eliza Butterwood, of Brierley, Yorkshire."
1716884,SCOTT,JOHN DAWSON,J D,0,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2695083',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 7.",
1716981,WEDGWOOD,PAUL NEVILLE,P N,0,,11/04/1945,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 11.",
1716474,BUTTERY,FRANK,F,33,,23/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663181',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Albert and Edith Buttery, of Rothwell, Yorkshire; husband of Winifred F. Buttery, of Rothwell."
1716475,BYDE,SIDNEY HENRY,S H,21,,13/04/1945,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5351892',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 3.","Son of James Robert and Beatrice Byde, of Wokingham, Berkshire."
1716476,CAMPBELL,LESTER LOUIS,L L,24,,14/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/59828',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 8.","Son of Edward D. and Harriet V. Campbell, of Montague, Prince Edward Island Canada."
1716477,CANTWELL,JAMES HENRY,J H,26,,19/04/1945,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5338608',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 17.","Son of James Henry and Isobel Amelia Cantwell; husband of Alice Cantwell, of Camden Town, London."
1716478,CARROLL,CHARLES MILES CASTLE,C M C,22,,06/04/1945,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5350281',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 11.","Son of Charles Miles Carroll and Ethel Florence Carroll, of Sidcup, Kent."
1716479,CARTER,RONALD ADNITT,R A,24,,22/04/1945,,Gunner,Royal Artillery,,"323 Bty., 30 (Surrey) Searchlight Regt.",,United Kingdom,'2040021',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 10.","Husband of Margaret Carter, of Smethwick, Staffordshire."
1716481,CHANDLER,SIDNEY ALBERT,S A,23,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6460234',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 21.","Son of William Samuel and Elizabeth Chandler; husband of Betty May Chandler, of Tottenham, Middlesex."
1716542,DUMAIS,JEAN B.,J B,25,,05/02/1945,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5390',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 21.",Son of Joseph and Ernestine Dumais.
1716544,DYER,RAYMOND EDWARD,R E,28,,13/04/1945,,Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016481',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 21.","Husband of Emily L. Dyer, of Stoke Newington, London."