Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2800418,MARANDON,PIERRE,P,36,,30/10/1942,,Able Seaman,Merchant Navy,,S.S. President Doumer (Aden),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,
2800420,MARATHEFTIS,THEODOSIUS NISIFORAU,T N,37,,02/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Bibury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2800674,MATTHEWS,WILLIAM HENRY,W H,40,,29/06/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Grayburn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2796888,SHORNEY,MELVILLE PERCIVAL,M P,21,,08/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Guido (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2797080,SKELTON,WALTER GEORGE,W G,36,,24/02/1945,,Quartermaster,Merchant Navy,,Cable Ship Alert (United Kingdom),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,
2800769,MEAH MONOO,,,28,,28/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Darcoila (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2795791,BRANCH,GEORGE EDWARD,G E,38,,26/07/1940,,Fireman,Merchant Navy,,S.S. Broadhurst (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2797572,SPARKE,WILLIAM,W,38,,12/01/1942,,Master,Merchant Navy,,S.S. Quickstep (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 85.,
2796167,BROWN,WILLIAM,W,20,,31/01/1942,,Ordinary Seaman,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,
2796169,BROWN,WILLIAM,W,23,,29/10/1942,,Sailor,Merchant Navy,,M.V. Abosso (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 1.,
2786630,FERRERIA,RUDOLFO,R,27,,21/09/1941,,Supernumerary,Merchant Navy,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2786637,FERRY,MICHAEL,M,23,,11/07/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Port Hunter (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Luigi and Mary Ferry.
2803839,REID,JOHN,J,25,,19/05/1941,,Donkeyman,Merchant Navy,,S.S. Empire Ridge (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2804045,RIDGWAY,HERBERT,H,27,,15/06/1942,,Able Seaman,Merchant Navy,,S.S. Etrib (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,
2804138,ROBE,JOHN,J,20,,25/11/1939,,Third Officer,Merchant Navy,,S.S. Uskmouth (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,
2804139,ROBE,WALTER,W,27,,23/11/1942,,Second Officer,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2798253,CAMPBELL,HUGH,H,61,,03/08/1942,,Master,Merchant Navy,,S.S. Blairmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2798566,CHAMBERS,JOSEPH BENHAM,J B,23,,23/02/1941,,Sailor,Merchant Navy,,S.S. Anglo Peruvian (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,
2790955,MUNDEN,CHARLES,C,24,,31/01/1942,,Greaser,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,
2791138,NAGI,,A,42,,04/05/1943,,Greaser,Merchant Navy,,S.S. Harperley (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2791431,NIMINAH,TOM,T,47,,01/04/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Dahomian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2791689,OKARO,THOMAS,T,22,,18/02/1941,,Cleaner,Merchant Navy,,M.V. Seaforth (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 94.,
2791690,O'KEA,WILLIAM,W,45,,08/06/1940,,Sailor,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,Son of William and Elizabeth O'Kea.
2798734,CHRISTIE,ALEXANDER GARTSHORE,A G,24,,19/02/1942,,Junior Engineer Officer,Merchant Navy,,M.V. Empire Comet (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 39.,
2797449,SMITH,WILLIAM STANLEY,W S,22,,09/03/1943,,Sailor,Merchant Navy,,M.V. Rosewood (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2790180,HUGHES,THOMAS WILLIAM,T W,24,,08/12/1940,,Able Seaman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2789204,HAY,THOMAS,T,23,,28/02/1941,,Ordinary Seaman,Merchant Navy,,S.S. Holmelea (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2792620,PHIPPS,PAUL AGUSTUS,P A,33,,18/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Clarissa Radcliffe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2364386,TIMM,SIGUID ANTON,S A,36,,27/06/1941,,Assistant Steward,Merchant Navy,,M.V. Malaya II. (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
2364391,TINDLE,EDWARD DAVIES,E D,51,,04/04/1941,,Chief Officer,Merchant Navy,,S.S. Welcombe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,
2794467,WOOD,VALENTINE ANTHONY,V A,22,,19/03/1943,,Third Officer,Merchant Navy,,S.S. Lulworth Hill (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,
2795027,BEATTIE,HUGH,H,42,,25/08/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Blairmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2794662,YEGLIS,GERALD,G,17,,25/08/1940,,Boy,Merchant Navy,,S.S. Fircrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2794760,ZAMORA,RAMON (ROMAN),R,0,,18/02/1942,,Wiper,Merchant Navy,,"S.S. Miraflores (Kingston, Jamaica)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,
2782675,DORMAN,JOHN,J,37,,08/12/1940,,Fireman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2782677,DORNEY,PATRICK MICHAEL,P M,26,,19/10/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Penolver (Falmouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2796357,BURBY,LEWIS,L,43,,30/04/1943,,Second Radio Officer,Merchant Navy,,S.S. Nagina (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,
2792294,PEARCE,,A,26,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2796368,BURFORD,LESLIE FRANK,L F,24,,01/03/1942,,Able Seaman,Merchant Navy,,S.S. Audacity (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 12.,
2796369,BURGE,BERTIE GEORGE,B G,22,,03/01/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Baron Dechmont (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,
2796667,SETALA,FRANK E.,F E,49,,15/02/1941,,Carpenter,Merchant Navy,,S.S. Alnmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,
2796349,BUNN,FRANK ASHLEY,F A,26,,06/06/1941,,Ordinary Seaman,Merchant Navy,,S.S. Tregarthen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,
2797442,SMITH,WILLIAM HENRY,W H,29,,26/07/1943,,Second Engineer Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2796353,BUNNING,ROBERT,R,18,,07/08/1944,,Fireman,Merchant Navy,,S.S. Amsterdam (Harwich),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,
2362062,INSKIP,CYRIL,C,19,,24/06/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Norfolk (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2791564,OBEID AMED SALEH,,,25,,09/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Kervegen (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2792032,PARFITT,DONALD,D,19,,17/08/1943,,Dayman,Merchant Navy,,S.S. Empire Stanley (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2792034,PARIS,JAMES STEWART,J S,27,,19/10/1940,,Ordinary Seaman,Merchant Navy,,S.S. Ruperra (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2792042,PARK,JOHN ANDERSON,J A,58,,27/03/1943,,Chief Engineer Officer,Merchant Navy,,S.S. Ossian (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,
2781168,BALL,JAMES,J,44,,06/02/1942,,Chief Refrigerator Engineer,Merchant Navy,,M.V. Opawa (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2782364,DESCHAMPS,JOSEPH,J,26,,27/06/1941,,Able Seaman,Merchant Navy,,S.S. P.L.M. 22 (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 78.,
2782367,DE SMET,FRANK,F,18,,05/11/1940,,Ordinary Seaman,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2798962,CLUGSTON,GEORGE,G,21,,26/07/1943,,Donkeyman,Merchant Navy,,M.V. El Argentino (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2782528,DOBSON,GEOFFREY,G,17,,18/04/1945,,Third Radio Officer,Merchant Navy,,S.S. Empire Gold (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2790357,HUXFORD,ERNEST ALFRED,E A,32,,07/01/1943,,Donkeyman,Merchant Navy,,S.S. Benalbanach (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2797059,SISAY ALHASEINE,,,22,,08/09/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Heritage (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2797429,SMITH,WILLIAM,W,32,,19/10/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Penolver (Falmouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2792284,PEACOCK,CHARLES,C,41,,07/02/1943,,Cook,Merchant Navy,,S.S. Harmala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2799151,COLORIDES,ARTHUR,A,41,,23/06/1941,,Second Engineer Officer,Merchant Navy,,S.S. Hull Trader (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2792710,PLAGE,PHILIP,P,21,,07/12/1942,,Ordinary Seaman,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,Son of Charles and Edith Plage.
2787758,GLADWELL,FREDERICK,F,19,,13/08/1942,,Ordinary Seaman,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2791561,OBAD MOSSELEH,,,47,,12/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2791562,OBARD ALI,,,0,,23/12/1941,,Fireman,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2804851,SAMAN JAN TAN,,,28,,15/02/1941,,Sailor,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2804032,RICKARDS,CHARLES ALBERT,C A,60,,31/05/1943,,Able Seaman,Merchant Navy,,S.S. Catford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2783125,LAING,DAVID,D,22,,01/02/1942,,Sailor,Merchant Navy,,S.S. Tacoma Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,Son of George and Margaret Laing.
2787901,GORDON,DENIS MICHAEL HAMILTON,D M H,19,,14/11/1942,,Cadet,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,
2793153,RAMILLO,JOSE,J,51,,14/03/1941,,Greaser,Merchant Navy,,M.V. Western Chief,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,Husband of Margaret Ramillo.
2364512,TRAVERS,JOHN,J,40,,29/05/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Storm (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2783306,LAW,WILLIAM,W,39,,07/02/1943,,Fireman,Merchant Navy,,S.S. Harmala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2783307,LAWANSON,MARK,M,25,,06/05/1941,,Cleaner,Merchant Navy,,M.V. Dunkwa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2363460,KNIGHT,REGINALD ALBERT WILLIAM,R A W,35,,19/04/1942,,Able Seaman,Merchant Navy,,S.S. Harpagon (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2363016,KAYE,JAMES ARTHUR,J A,26,,20/11/1939,,Third Hand,Fishing Fleet,,Fishing Vessel William Humphries (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,
2795543,BOLTON,RALPH KEARSLEY,R K,33,,13/08/1942,,Second Officer,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2795549,BONAR,JAMES,J,20,,14/11/1940,,Junior Engineer Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,Son of John and Sarah Bonar.
2362347,JEFFERY,JOHN,J,29,,07/11/1942,,Third Engineer Officer,Merchant Navy,,S.S. Lindenhall (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of J.S. Jeffery, of Stanley, Co. Durham."
2788107,GRAY,VIVIAN,V,25,,12/02/1941,,Sailor,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2784071,McALLISTER,JAMES,J,37,,15/02/1941,,Fireman,Merchant Navy,,S.S. Alnmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,
2798227,CAMPBELL,ANDREW,A,24,,12/02/1941,,Third Engineer Officer,Merchant Navy,,S.S. Derrynane (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,
2784312,McDERMOTT,JAMES,J,30,,29/05/1941,,Fireman,Merchant Navy,,S.S. Boston,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,Son of William and Ellen McDermott.
2784317,McDERMOTT,ROBERT JOHN,R J,32,,06/06/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2798560,CHAMBERS,FRANCIS,F,18,,24/02/1943,,Boy,Merchant Navy,,S.S. Llanashe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2362656,JOLLY,ALEXANDER,A,44,,26/02/1941,,First Radio Officer,Merchant Navy,,S.S. Llanwern (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of Sarah Jolly, of Newport, Monmouthshire."
2362208,JACKSON,SYDNEY,S,26,,12/02/1941,,Donkeyman,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2797542,SORENSEN,PETER LOVENGREEN,P L,30,,28/09/1942,,Third Engineer Officer,Merchant Navy,,S.S. Lifland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2362209,JACKSON,THOMAS,T,44,,04/07/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Robert L. Holt (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2798557,CHAMBERLAIN,JOHN GRIFFITH,J G,25,,01/06/1940,,Trimmer,Merchant Navy,,S.S. Scotia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 93.,
2799712,McKENNA,JAMES,J,54,,31/03/1942,,Greaser,Merchant Navy,,S.S. Eastmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2788670,HANAUGHAN,THOMAS,T,18,,22/10/1942,,Assistant Steward,Merchant Navy,,S.S. Empire Turnstone (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2798715,CHRISTENSEN,KARL CHRISTIAN,K C,41,,02/12/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2795425,BLACKLEY,CHARLES DAWSON,C D,48,,02/11/1942,,Third Engineer Officer,Merchant Navy,,S.S. Empire Gilbert (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2788271,GRIFFITHS,ARTHUR JOHN,A J,23,,28/12/1942,,Able Seaman,Merchant Navy,,S.S. Empire Wagtail (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2788275,GRIFFITHS,BERNARD,B,18,,03/11/1943,,Boy,Merchant Navy,,S.S. Storaa (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 102.,
2796056,BROWN,ELLIS,E,49,,18/02/1941,,Boatswain,Merchant Navy,,S.S. Empire Blanda (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2798953,CLOTHIER,REGINALD,R,48,,25/12/1941,,Chief Officer,Merchant Navy,,S.S. Maycrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,
2362515,JOHNSON,,,0,,01/09/1942,,Cook,Merchant Navy,,S.S. Ilorin (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2780046,ABDULLAH AHMED,,,39,,25/02/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Castlemoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2780048,ABDULLAH ALI,,,46,,23/02/1941,,Donkeyman,Merchant Navy,,S.S. Cape Nelson (Glasgow).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,
2363511,KRINKLE,FRANK,F,18,,20/01/1941,,Assistant Steward,Merchant Navy,,S.S. Florian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2790448,MOHAMED CAID SAIF,,,30,,23/01/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Ville de Tamatave (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2780340,ALI DEWAN,,,40,,04/04/1941,,Donkeyman,Merchant Navy,,S.S. Marlene (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2780380,ALI MERAB,,,29,,13/10/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Nomad (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2780428,ALI SOAB,,,18,,22/11/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Justitia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2978063,CRONIN,,C,46,,12/08/1915,,Horseman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Montreal.
2780672,ANDERSON,SAMUEL OTTO,S O,38,,16/05/1942,,Pumpman,Merchant Navy,,M.V. San Victorio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,
2780041,ABDUL HASSEN,,,38,,14/02/1940,,Boy,Merchant Navy,,S.S. Tiberton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 108.,
2780217,AHMED NASHER,,,40,,21/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Templemead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2780840,ARRONG,HUGO,H,18,,17/06/1941,,Greaser,Merchant Navy,,M.V. Cathrine (Grangemouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2781799,CURTIS,NORMAN RUPERT,N R,29,,19/08/1941,,Second Radio Officer,Merchant Navy,,S.S. Aguila (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,
2800205,MAGEE,LEWIS HENRY,L H,57,,19/10/1940,,Baker,Merchant Navy,,S.S. Sulaco (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,
2788385,GUREWITCH,JACK,J,27,,20/10/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Whitford Point (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,
2789186,HAWKS,FRANK,F,43,,19/11/1939,,Donkeyman,Merchant Navy,,S.S. Darino (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2789518,HESMONDHALGH,WILLIAM JAMES,W J,37,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2789781,HOLDER,EVANS GARFIELD,E G,45,,08/07/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Explorer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2792257,PAXTON,HENRY SCOTT,H S,29,,22/11/1940,,Third Engineer Officer,Merchant Navy,,S.S. Justitia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2804016,RICHARDSON,THOMAS HENRY,T H,28,,22/11/1940,,Steward,Merchant Navy,,S.S. Bradfyne (Bideford),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,
2792431,PERIS,JAMES,J,35,,31/10/1940,,Fireman and Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"See PEIRIS, JAMES - True family name."
2803822,REID,ALEXANDER JOHN,A J,33,,31/05/1940,,Fisherman,Fishing Fleet,,Fishing Vessel Corennie (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,
2794138,WILLIAMS,STANLEY,S,27,,15/06/1942,,Electrician,Merchant Navy,,M.V. Pelayo (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2794595,WRITHMAN,CHARLES,C,17,,14/07/1942,,Ordinary Seaman,Merchant Navy,,S.S. British Yeoman (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2797541,SORENSEN,NIELS PETER,N P,37,,27/06/1941,,Able Seaman,Merchant Navy,,M.V. Malaya II. Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
2797719,STEAIN,WILLIAM,W,19,,10/11/1942,,Greaser,Merchant Navy,,S.S. K. G. Meldahl (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2799114,COLLINS,DAVID JOHN,D J,20,,29/10/1942,,Assistant Steward,Merchant Navy,,M.V. Brittany (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2799688,MACKAY,WILLIAM,W,39,,08/06/1941,,Third Engineer Officer,Merchant Navy,,S.S. Trevarrack (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2804754,SAID ABDUL,,,45,,02/10/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Kayeson (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2805111,SCOTT,RALPH,R,22,,25/08/1940,,Sailor,Merchant Navy,,M.V. Athelcrest (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,
2800879,MERVILLE,GEORGE,G,55,,12/09/1942,,Boatswain,Merchant Navy,,S.S. Ocean Vanguard (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,
2800880,MESIE,JAMES,J,49,,09/02/1942,,Able Seaman,Merchant Navy,,S.S. Empire Fusilier (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2800881,MESLEH AHMED,,,41,,16/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Howard (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2800956,MIKALSEN,KARL HAKON,K H,38,,15/09/1940,,Able Seaman,Merchant Navy,,S.S. Halland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2800957,MIKHAILOFF,,M,43,,18/11/1940,,Third Engineer Officer,Merchant Navy,,S.S. Lilian Moller (Shanghai),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2801159,MIYASAKI SHINICHI,,,47,,15/02/1941,,Carpenter,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2801161,MIZUNO SHOHEI,,,55,,10/09/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Muneric (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,
2800213,MAGRI,CHARLES,C,52,,12/05/1941,,Chief Steward,Merchant Navy,,S.S. Fowberry Tower (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2800215,MAGUIRE,BERNARD JOSEPH,B J,32,,19/08/1941,,Assistant Steward,Merchant Navy,,S.S. Aguila (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,
2800218,MAGUIRE,HORACE,H,29,,02/10/1941,,Fireman,Merchant Navy,,S.S. San Florentino (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,
2804972,SAVAGE,TOM,T,49,,17/02/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Cheldale (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 27.,
2800416,MAPLE,WILLIAM JOHN,W J,62,,24/02/1945,,Donkeyman,Merchant Navy,,Cable Ship Alert (United Kingdom),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,
2800675,MATTHEWSON,PETER,P,18,,07/02/1944,,Steward,Merchant Navy,,S.S. Margit (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2797278,SMITH,GEORGE,G,31,,08/05/1941,,First Radio Officer,Merchant Navy,,S.S. Empire Light (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,
2797441,SMITH,WILLIAM HAY,W H,33,,01/03/1941,,Donkeyman,Merchant Navy,,S.S. Effna,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,Son of Jonathan and Sarah Smith.
2805119,SCOTT,SAMUEL,S,36,,29/06/1941,,Donkeyman,Merchant Navy,,S.S. Grayburn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,Son of Andrew and Elizabeth Scott.