Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995141,MOLIFE,MICHAEL,M,0,,06/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62386V',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 143.,Son of Joseph and Mtsaba Molife.
995143,MONAGENG,,E,0,,01/06/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4324',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 153.,
995144,MOROENG,THABO,T,0,,01/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50075',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 148.,
995137,MOKWENA,,S,0,,06/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22198',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 180.,
995140,MOLEPO,JOHANNES,J,0,,28/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33960',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 66.,
995182,PITSO,,F,0,,19/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75722',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 194.,
995214,TLAKO,JIM,J,0,,16/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10904',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 124.,
995215,TLOAILE,GIDEON,G S,0,,25/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14479',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 56.,
995018,BUTELEZI,ABSOLOM,A,0,,21/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62761',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 69.,
995019,CHEAP,,J,0,,25/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/66228',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 218.,
995020,CIBI,,D,0,,16/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80708',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 157.,
995021,CIBI,MABUZANE,M,0,,23/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/72869',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 76.,
995225,ZUNGU,,G,0,,29/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75979',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 177.,
995062,LINKWATI,LODEWYK,L,23,,04/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/36702',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 130.,"Son of Lodewyk and Johanna Linkwati, of Barberton; husband of Elizabeth Linkwati."
995063,LUTULI,QATA,Q,0,,16/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/237',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 116.,
995064,MABOEE,EDWIN,E M,0,,10/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8711',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 68.,
995066,MACHICILA,JONAS,J,28,,28/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10609',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 94.,"Son of Ben Machicila and Esther Machicila, of Springs."
995067,MADIBA,JACKIE,J,0,,17/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65106',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 28A.,
995068,MADINYANE,GIDEON,G H,19,,07/03/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38590',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 43.,"Son of Juwel and Martha Madinyane, of Bokkraal."
995069,MAGABE,RICHARD,R,0,,29/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51875',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 219.,"Son of Kgosinoka and Phukonyane Magabe, of Taungs, Cape Province."
995070,MAGUBANE,,A,0,,16/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3688',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 152.,
995071,MAHASULE,,Z,41,,13/07/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64009',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 209.,"Husband of Annie Mahasule, of Johannesburg."
995074,MAISELE,DITHAKE,D M,0,,12/01/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14704',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 41.,Son of Mack and Ramadimitsha Maisele.
995075,MAKAIA,HENRY,H,0,,09/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/53286',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 108.,
995077,MAKAU,EHRENS,E,0,,19/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11151',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 29.,
995072,MAHLASELA,JOHNSON,J,0,,21/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77204',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 139.,Son of Simon and Makuboni Mahlasela; husband of Martha Mahlasela.
995073,MAILA,MATHEW,M M,0,,15/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27708',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 33.,"Son of Hendry and Viloet Mfetane, of Johannesburg."
995076,MAKAMASE,WILLIAM,W,31,,25/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20348',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 63.,"Son of Moseli and Frangenie Makamase, of Upper Qeme, Basutoland."
995078,MAKENI,JOE,J,0,,27/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29456',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 71.,
995079,MAKHANYA,JOSEPH,J S,20,,04/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40152',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 95.,"Son of Mr and Mrs Hermans Makhanya, of Smithfield, Orange Free State."
995080,MAKOBA,,S,0,,29/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17059',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 167.,
995081,MAKUBA,WILLIAM,W,0,,12/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17091',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 135.,
995082,MALENGE,SANDALA,S,28,,26/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43694',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 46.,Son of Malenge.
995023,DHLADHLA,,P,0,,27/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16418',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 59.,
995104,MAZIZI,ALLISON,A,0,,22/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30815',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 140.,Son of James and Savian Mazizi.
995009,BAHOLO,DAVID,D,0,,31/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60700',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 144.,Son of Jeremia and Edith E. Baholo. of Cedarville.
995010,BAHOLO,MOLEFE,M,47,,25/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20585',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 125.,"Son of Elia and Adel Baholo; husband of Evodia Baholo, of Quthing, Basutoland."
995012,BANGANI,SAMUEL,S,48,,16/09/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26228',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 212.,"Husband of Annie Mpinga Bangani, of East London."
995013,BAROANE,JOHN,J,19,,17/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24140',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 141.,"Son of Johannes and Sarah Baroane, of Fauresmith, Orange Free State."
995022,DEPHOLO,,S,35,,12/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22679',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 191.,"Son of Mr and Mrs S. Depholo; husband of Francina Makutola, of Foothill."
995026,DINEKA,,D,36,,19/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80869',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 162.,"Son of Nikolas and Sana Dineka; husband of Gertrude Dineka, of Willowdene."
995027,DINTWE,JOHN,J,46,,14/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64629',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 216.,"Son of Daniel and Tshoko Dintwe; husband of Selina Dintwe, of Kopella."
995028,DLOKOLO,EDWIN,E N,36,,27/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3821',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 87.,"Son of Kelai and Maria Dlokolo, of Sterkspruit, Cape Province."
995030,FUNANE,CHARLIE,C,21,,17/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65771',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 90.,"Son of Charles and Maggie Funane, of Molteno, Cape Province."
995032,GANDA,,S,0,,30/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3976',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 149.,"Son of Willie Mafongosana and Tembile Mafongosana, of Alice."
995035,GOBIZIMBE,BUKWENA,B,35,,30/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/68859',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 127.,"Son of Montente Matapile, of Barkly East, Cape Province."
995038,HIAVAKUHA,THEOPHILUS,T,28,,08/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/46 106',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 122.,Son of Joshua and Lucia Hiavakuha; nephew of Alfred Mapoha.
995040,HLAHLE,WINTER,W,0,,19/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43665',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 136.,"Husband of Annie Hlahle, of Bloemfontein, Orange Free State."
995048,KGOPA,,S,0,,19/10/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/7399',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 174.,Son of Petrus and Kathrina Kgopa; husband of Sarah Kgopa.
995049,KHUMALO,BEN,B,26,,16/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40164',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 79.,"Son of George and Elizabeth Khumalo, of Dannhauser, Natal."
995052,KOSA,PIET,P,30,,22/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10198',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 56A.,"Son of Januarie and Maria Kosa, of Ladybrand, Orange Free State."
995054,KUNENE,ISAAC,I,0,,04/06/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/34830',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 101.,"Son of Jangie and Jane Msimango, of Waterval Boven; husband of Hendretta Nkosi."
995055,LEAHA,JOHN,J,0,,09/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19558',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 133.,"Son of Angus and Wilhemina Leaha, of Marquard, Orange Free State."
995056,LEBENYA,TSEPO,T,41,,02/10/1940,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2732',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 1.,"Son of Moteki Edmund and Sana Lebenya; husband of Josephine Lebenya, of Seqhobong, Cape Province."
995057,LEPHOTO,JERRY,J,22,,29/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/67537',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 159.,"Son of William and Miriam Lephoto, of Johannesburg."
995058,LESETIA,JAMESON,J,0,,27/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6319',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 85.,
995059,LESUETSA,SAM,S,39,,22/12/1940,,Private,"Native Military Corps, S.A. Forces",,3rd Bn.,,South African,'N/2808',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 3.,"Son of Paulus and Jacobina Lesuetsa, of Mount Fletcher, Cape Province; husband of Manosa Lesuetsa of Mount Fletcher."
995060,LETOABA,,S,0,,29/06/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/76585',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 155.,
995061,LIHLASE,PETER,P,23,,02/02/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",South African Engineer Corps,,attd.,South African,'N/12149',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 187.,"Son of Moloi Lihlase, of Kroonstad, Orange Free State."
995085,MAMBOLO,FRANS,F,0,,03/06/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/2141',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 102.,"Husband of Rostina Mulatela, of Sekgopye."
995087,MAMPI,,J,29,,06/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12662',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 161.,"Son of Alfred and Elizabeth Mampi; nephew of David Mampi, of Johannesburg."
995089,MANGENGE,,T,0,,20/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/41128',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 204.,
995090,MANGENI,MAHOHO,M,0,,09/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25299',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 64.,
995091,MANGO,,F,0,,30/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50734',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 178.,"Son of Lesela Jack Mango and Kone Mango, of Louis Trichardt; husband of Matamela Mango."
995092,MANGOAELA,REDVERS,R B,42,,10/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4023',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 52.,"Son of Gideon and Lisema Mangoaela, of Palmietfontein; husband of Magdalena Mangoaela."
995093,MANHICA,FRANS,F,0,,22/11/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15518',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 35.,
995094,MAREKO,MOKISI,M,0,,21/10/1942,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/1706',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 70.,"Son of Pompie and Khanyakade Mareko, of Bushbuckridge; husband of Rosita Mareko, of Bushbuckridge."
995121,MNQATI,MVALI,M,38,,26/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2853',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 47.,"Husband of Majim Rasimeni, of Mount Frere."
995122,MNYAIZA,,W,28,,04/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51737',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 221.,Son of Joseph and Mary Mnyaiza.
995124,MODIEGINYANA,GIDEON,G,0,,19/05/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17416',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 28.,
995095,MARTIN,PHILLIP,P,0,,26/06/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/6762',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 105.,Son of Phillip and Annie Martin; husband of Annie Martin.
995096,MASALA,PAULUS,P,0,,19/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/63049',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 93.,
995097,MASEKO,HENRY,H,0,,17/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/70324',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 83.,
995098,MASHABULE,JOHN,J,0,,27/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17659',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 26.,
995099,MASHIYANE,,J,0,,13/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4655',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 170.,"Son of Mhlatshana and Anna Mashiyane; husband of Violet Mashiyane, of Springs."
995100,MASILELA,,K,0,,15/11/1940,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/1988',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 2.,
995101,MATAMBO,JIM,J,0,,15/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2271',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 196.,
995102,MATHOBELA,,E,0,,30/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28918',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 181.,
995103,MATSHINI,,S,0,,02/12/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8365',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 220.,
995105,MBABA,MICHAEL,M M,0,,02/06/1942,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/3937',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 39.,"Son of Phillip and Nojayiti Mbaba, of Umhlanga, Cape Province."
995106,MBANJWA,JOSEPH,J,0,,31/10/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43641',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 72.,
995107,MBATA,BENI,B,0,,18/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73350',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 104.,
995108,MBEKI,DONALD,D,25,,19/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28647',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 56C.,"Son of Fanny Mbeki, of Johannesburg."
995109,MBO,STEPHEN,S,48,,21/06/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/26481',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 205.,"Son of Bill and Nina Mbo; husband of Ellen Mbo, of Kendrew Location, Cape Province. Lay Preacher."
995110,MFULATELWA,,J,0,,16/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21362',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 75.,
995111,MGIJIMA,,F,36,,07/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42023',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 145.,"Son of Mpasa and Mamadune Mgijima, of Matatiele, Cape Province; husband of Deborah Mgijima, of Matatiele."
995112,MGWAMBE,JACK,J,0,,13/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/50962',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 53.,
995113,MHEDU,JEREMIAH,J,0,,20/05/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/3145',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 99.,
995115,MKANZI,THOMAS,T,0,,02/08/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/1702',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 114.,
995116,MKATYWA,,N,0,,12/10/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/35729',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 171.,Son of Madraai and Simongu Mkatywa.
995118,MKUKO,LUCAS,L,0,,08/05/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52297',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 49.,
995114,MJIKELO,WILLIOTT,W,0,,05/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3936',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 10.,"Son of Voli and Deliwe Mjikelo; husband of Sina Mjikelo, of Lady Frere, Cape Province."
995117,MKIZE,,C,35,,05/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18014',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 183.,Son of Mr. and Mrs. Hamilton Mkize; husband of Miriam Mkize.
995119,MKUNA,JOHANNES,J,0,,05/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38534',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 160.,Son of Philemon and Shalate Mkuna. of Hoekdoornfontein.
995120,MKWANAZI,MSHAYENI,M,0,,25/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3105',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 163.,"Son of Sikonyana and Kumbana Mkwanazi; husband of Elizabeth Mkwanazi. of Eshowe, Natal."
995123,MOABI,NOAH,N,0,,16/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38531V',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 197.,"Son of Herman and Leobisa Moabi; husband of Sinah Moabi, of Johannesburg."
995125,MODISANE,,J,40,,03/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17835',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 176.,Son of Kgosane and Motsoall Modisane; husband of Pestina Modisane.
995126,MODISE,ALBERT,A,33,,18/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/61190',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 117.,"Son of Ismael and Naumi Modise, of Bethanie."
995127,MODUMANE,THOMAS,T,33,,04/03/1941,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/2185',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 9.,Son of David and Salom Mohale; husband of Dorcas Mohale.
995131,MOHLAFUMO,SAM,S,0,,21/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26510',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 82.,"Son of Sinta and Mataminame Mohlafumo; husband of Mapeleho Mohlafumo, of Mount Fletcher, Cape Province."
995133,MOKETSI,DANIEL,D,0,,18/05/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18736',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 27.,Son of David and Johanna Moketsi.
995157,MVANDABA,JACKSON,J,0,,16/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12337',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 36.,
995158,MVUBA,EDMOND,E,0,,09/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77637',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 125A.,
995159,MZUTU,JOSAKA,J,0,,18/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/72963',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 131.,
995160,NAKANI,GREEN,G,22,,08/02/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/31341',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 146.,"Son of Samuel and Janet Nakani, of Melas Location, Cape Province."
995161,NANGORO,PAULUS,P,0,,05/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/45744',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 44.,
995162,NCHABELENG,JOHANNES,J,28,,29/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21897',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 200.,"Son of Alexander and Helena Nchabeleng, of Pretoria."
995165,NDITSHENI,PIOS,P,0,,01/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22114',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 17.,
995166,NGADULA,,M,0,,07/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32837',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 107.,"Husband of Bukiwe Temba, of Noordkaap."
995169,NKOANE,FRANS,F P,0,,27/02/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/5013',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 81.,
995163,NDANGANENI,JIM,J,0,,26/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/52998',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 55.,Son of Mr. and Mrs. Jim Ndanganeni; husband of Mabungu Makulana.
995164,NDHLOVU,,S,30,,26/11/1945,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/9848',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 217.,"Son of James and Lena Ndhlovu; husband of Minnie Ndhlovu, of Johannesburg."
995167,NGWENYA,,L,33,,19/09/1945,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/15074',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 213.,Son of Jeremiah and Kate Ngwenya of Benoni; husband of Ephemia Ngwenya.
995168,NKETLE,DANIEL R.,D R,26,,14/08/1946,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/29004',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 223.,"Son of Petrose and Dorothea Nketle, of Steynsrust, Orange Free State."
995170,NKOSI,,A,0,,27/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/63967',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 164.,
995171,NOMBANDE,,S,0,,06/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/56846',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 106.,"Son of Jim and Nofayile Nombande; husband of Marie Nombande, of Idutywa."
995172,NQWENISO,SEKANEKO,S,0,,11/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34503',South Africa,PALMIETKUIL SOUTH WAR CEMETERY,Grave 109.,