Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
664374,HARVEY,,R,0,,11/10/1918,,Private,Royal Defence Corps,,202nd Protection Coy.,,United Kingdom,'36259',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 399.,
664376,INGLIS,JOSEPH,J,0,,23/06/1915,,Private,ALIAS,,,,United Kingdom,'9653',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,,"See ""GEORGE,"" the true family name."
664377,IRVING,,J,0,,22/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'39222',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1596.,
664386,MACINTYRE,,P,0,,20/01/1919,,Guardsman,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'10419',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1371.,
664353,ALEXANDER,JOHN MACFARLANE,J M,21,,09/03/1920,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50954',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 928.,"Son of Margaret T. Alexander, of Gowanbank, Nitshill, Renfrewshire, and the late G. S. Alexander."
664354,BARR,,B,0,,05/01/1919,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'768',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1147.,"Husband of Christina Barr, of 9, Coustonholm Rd., Pollokshaws, Glasgow."
664356,BLACK,RONALD,R,21,,27/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1347',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 900.,"Son of William John and Helen Black, of 53, Harriet St, Pollokshaws, Glasgow."
664359,CARSON,ROBERT,R,21,,30/08/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'131525',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 918.,"Son of John and Margaret Carson, of 104, Riverford Rd., Pollokshaws, Glasgow. Born at Glasgow."
664361,CONNELL,ARCHIBALD MCPHAIL,A M,24,,30/10/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13094',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 987.,"Son of Mr. and Mrs. Dugald Connell, of Crossmyloof, Glasgow."
664366,DEWAR,WALTER CRAIG KERR,W C K,21,,01/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 687.,"Son of Mr. and Mrs. A. B. Dewar, of Kerrslie Dinmont Rd., Shawlands, Glasgow."
664368,ERSKINE,JAMES,J S,28,,20/01/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'34815',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 735.,"Son of William and Sarah Erskine, of 20, Stevenson Drive, Langside, Glasgow. Born at Crossmyloof."
664369,GEORGE,JOSEPH,J,26,,23/06/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9653',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 602.,"(Served as INGLIS). Son of Joseph and Agnes George, of 52, Main St., Thornliebank, Glasgow."
664371,GREIG,ROBERT,R,28,,23/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24716',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 422.,"Son of James Greig, of 1, Ettrick Place, Newlands, Glasgow."
664373,HART,JAMES,J,23,,02/03/1921,,Private,King's Own Scottish Borderers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'19481',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1278.,"Eldest son of Mr. and Mrs. Hart, of 50, Pleasance St., Pollokshaws, Glasgow."
664375,HOLLIS,FRANCIS WILLIAM,F W,35,,05/01/1917,,Lance Corporal,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/2358',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1485.,"Son of Samuel and Sarah Hollis; husband of Elizabeth Preston Hollis, of 33, Main St., Thornliebank."
664390,MACNAB,,P,42,,21/08/1915,,Serjeant,Argyll and Sutherland Highlanders,,3rd/6th Bn.,,United Kingdom,'5037',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1320.,"Son of John Macnab, of Kennishead; husband of Jeannie McHaffie Macnab, of 466A, Casgrain St., Montreal, Canada."
664391,MAITLAND,,R G,0,,30/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Marjoram.""",,United Kingdom,'J/70442',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 891.,
664392,MURPHY,,G,43,,07/12/1920,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'031195',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1011.,"Husband of Martha Rae Murphy, of 39, Main St., Thornliebank."
664395,SCOTT,,J,45,,26/10/1920,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24607',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 932.,"Husband of Elizabeth Scott, of 44, Pleasance St., Pollokshaws, Glasgow."
664396,SHAW,JAMES CYRIL,J C,27,,22/08/1921,,Private,Royal Scots,,,,United Kingdom,'15372',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1235.,"Son of William and Elizabeth Shaw, of 58, Springhill Gardens, Glasgow; husband of Agnes Colquhoun Shaw."
664397,SPILLER,,R G,0,,13/02/1919,,Staff Serjeant,Royal Engineer Services,,,,United Kingdom,'15433',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1621.,
664399,STOCKMAN,,S,0,,22/10/1920,,Private,Royal Scots,,13th Bn.,,United Kingdom,'13048',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 736.,
664400,WRIGHT,ANDREW WHITTLE,A W,21,,25/12/1919,,Private,Royal Scots,,"""B"" Coy. 11th Bn.",,United Kingdom,'51168',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1178.,"Son of Mr. and Mrs. William Wright, of 8, Stevenson Drive, Shawlands, Crossmyloof; husband of Margaret Hamilton Wright, of 11, Rosendale Rd., Pollokshaws, Glasgow."
2452987,STUART,GORDON WATSON,G W,0,,13/04/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2762145',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1502.,
2452926,KERR,ALEXANDER,A,0,,20/10/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107056',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 376.,
2452927,KINNON,HENDERSON,H,0,,26/12/1941,,Gunner,Royal Artillery,,"268 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'1547832',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 749.,
2452894,CUNNINGHAM,JOHN,J,36,,07/12/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/273908',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 428.,
2452919,HENDRY,THOMAS,T,0,,19/01/1945,,Private,Queen's Own Cameron Highlanders,,,and Holding Operational Commando,United Kingdom,'14993801',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 991.,
2452876,BAIN,WILLIAM BAIRD,W B,47,,09/03/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1476711',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 858.,"Son of Robert and Mary Bain, of Glasgow; husband of Frances Bain, of Thornliebank, Glasgow."
2452878,BLACKWOOD,JOHN JAMES,J J,45,,20/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'2936093',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 768.,"Son of Robert and Rebecca Blackwood, of Glasgow; husband of Leonora Blackwood, of Glasgow."
2452886,CARSWELL,ALBERT STEWART,A S,0,Air Force Cross,17/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89368',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. G. Grave 1447.,
2452887,CHANDOS,RONALD GEORGE,R G,0,,18/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'950324',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 568.,
2452888,CLARK,DOUGLAS FORD,D F,0,,02/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2310444',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 476.,
2452884,CARR,THOMAS EDWARD,T E,24,,10/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'973177',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 363.,"Son of William Adams Carr and Mary Carr, of Thornliebank, Glasgow; husband of Margaret Carr."
2452885,CARRIGAN,WILLIAM,W,50,,24/11/1941,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'2969968',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 618.,"Son of Thomas and Elizabeth Carrigan, of Glasgow; husband of Mary Carrigan, of Pollokshaws, Glasgow."
2452889,COCHRANE,WILLIAM,W,36,,09/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'10574308',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 873.,"Son of Robert and Grace Bissett Cochrane, of Glasgow; husband of Mary Murphy Mulholland Cochrane, of Glasgow."
2452890,COPLAND,THOMAS N.,T N,21,,29/11/1940,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3245836',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 1059.,"Son of Anne O. Copland, and stepson of Charles Copland, of Shawlands, Glasgow."
2452891,COUBROUGH,ARCHIBALD SMILLIE,A S,23,,27/09/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2584609',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. G. Grave 993.,"Son of Mr. and Mrs. Archibald Coubrough, and stepson of Isabella Coubrough, of Glasgow."
2452895,DEACON,ALBERT,A,0,,14/03/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Maidstone.,,United Kingdom,'P/K63047',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. M. Grave 199.,"Husband of Harriet Emma Kate Deacon, of Plumpton Green. Sussex."
2452897,DONALDSON,JOHN STORRAR,J S,25,,04/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006560',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. G. Grave 501.,"Son of William and Annabella Donaldson, of Glasgow; husband of Mary Donaldson, of Pollokshaws, Glasgow."
2452898,DUNLOP,IAN GEORGE,I G,41,,09/05/1944,,Private,Home Guard,,2nd Renfrewshire Bn.,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 144.,"Son of Matthew and Henrietta Dunlop, of Glasgow. Chartered Accountant."
2452900,FARMER,,A,21,,27/10/1944,,Able Seaman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'C/JX375379',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 528.,"Son of Andrew and Catherine Farmer, of Glasgow."
2452901,FINLAYSON,WILLIAM PETER COBBAW,W P C,33,,30/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164363',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. G. Grave 497.,"Son of William and Mary Finlayson, of Glasgow."
2452902,FLETCHER,BASIL STEVEN,B S,0,,14/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1672376',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 334.,
2452904,FORGIE,MARGARET JEAN,M J,21,,12/01/1942,,Wren,Women's Royal Naval Service,,H.M.S. Orlando,,United Kingdom,'23031',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 387.,
2452905,FULLERTON,WILLIAM,W,27,,17/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87416',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 747.,"Son of Alexander and Jane Fullerton, of Newlands, Glasgow."
2452906,FULTON,JAMES HAROLD,J H,28,,25/07/1943,,Company Quartermaster Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3247762',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 311.,"Son of Thomas and Sarah Fulton, of Langside, Glasgow. A.C.I.I."
2452907,FUSARI,RALPH,R,30,,22/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'984940',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 994.,"Son of Samuel and Maddalena Fusari, of Glasgow; husband of Jessie Fusari, of Glasgow."
2452908,GALBRAITH,ERIC MAITLAND-HUNT,E M,20,,11/10/1947,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2547593',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 724.,"Son of Eric Maitland-Hunt Galbraith and Atta Lorimer Galbraith (nee Wilson), of Glasgow."
2452914,GRAY,HUGH,H,21,,23/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'135730',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 444.,"Son of Hugh and Martha Spence Gray, of Glasgow."
2452915,GUTHRIE,GRAHAM ANDREW,G A,0,Mentioned in Despatches,01/05/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Midge.,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 126.,
2452917,HAMILTON,THOMAS,T,24,,30/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572441',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1501.,"Son of Andrew and Sarah Hamilton, of Glasgow."
2452918,HARRIS,WILLIAM GORDON,W G,0,,12/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558802',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. F. Grave 746.,
2452909,GALBRAITH,RODERICK MACLEAN,R M,18,,07/01/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'553780',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1430.,"Son of Alex and Margaret Galbraith, of Glasgow."
2452910,GIBSON,JAMES,J,22,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1564373',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 243.,"Son of William and Christina Clark Gibson, of Thornliebank, Glasgow."
2452911,GORDON,ROBERT JOHN,R J,25,,25/08/1947,,Assistant Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Ethiopian,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 750.,"Son of Robert James Gordon and Janet Wallace Gordon; husband of Margaret Gordon, of Glasgow."
2452912,GRAHAM,DUGALD,D,34,,16/10/1942,,Gunner,Royal Artillery,,"422 Bty., 57 Searchlight Regt.",,United Kingdom,'1449010',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1059.,"Son of Dugald and Jessie Bannerman Graham, of Glasgow; husband of Hannah Jones Graham, of Nitshill."
2452913,GRAHAM,FRANCIS,F,33,,15/07/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh.,,United Kingdom,'D/JX285485',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 595.,"Son of Francis and Jessie Graham, of Glasgow; husband of Katherine Graham, of Pollokshaws, Glasgow."
2452916,HAMILTON,NORMAN,N,17,,31/10/1943,,Ordinary Telegraphist,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/JX614043',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1267.,"Son of Alexander Shannon Hamilton and Elizabeth Morgan Howat Hamilton, of Glasgow."
2452920,HENRY,JAMES,J,37,,14/09/1942,,Rifleman,Cameronians (Scottish Rifles),,30th Bn.,,United Kingdom,'3248349',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 684.,"Son of James and Mary Henry; husband of Elizabeth Stalker Henry, of Crawford, Lanarkshire."
2452921,HOGG,DOUGLAS WILLIAM,D W,23,,03/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'77977',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 278.,"Son of Thomas and Helen Hogg, of Thornliebank, Glasgow."
2452922,HOOD,JAMES,J,21,,01/06/1943,,Gunner,Royal Artillery,,356 (7th Bn. The Lancashire Fusiliers) Indep. Searchlight Bty.,,United Kingdom,'2983555',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1247.,"Son of Duncan Hood, and of Hannah Hood, of Thornliebank, Glasgow."
2452923,JOHNSTON,GAVIN MATT HAMILTON,G M H,21,,18/09/1940,,Lance Corporal,Corps of Military Police,,15 Divisional Provost Coy.,,United Kingdom,'7684947',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 729.,"Son of Mathew H. Johnston and Helen B. Johnston, of Thornliebank, Glasgow."
2452924,JOHNSTON,HELEN MARTIN HOLMES,H M H,20,,30/06/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/305772',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 359.,"Daughter of James Johnston, and of Helen Ferguson Johnston (nee Cameron), of Glasgow."
2452928,KNOX,ERIC ROBERT,E R,20,,18/09/1942,,Cadet,Royal Scots,Royal Engineers,,attd.,United Kingdom,'3066210',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 175.,"Son of James Knox, and of Mary Bruce Knox (nee Taylor), of Giffnock, Renfrewshire."
2452929,LACEY,WALTER SAMUEL,W S,0,,11/10/1941,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'970786',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 680.,
2452932,LOGAN,GAVIN RALSTON,G R,42,,17/02/1940,,Master,Merchant Navy,,S.S. Baron Ailsa (Ardrossan),,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1587.,Son of Gavin Ralston Logan and Janet Logan; husband of Janie E. Logan.
2452933,LOW,DAVID,D,18,,02/08/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2765225',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 114.,"Son of William and Agnes McAlpine Low, of Glasgow."
2452934,McBRIDE,DAVID ERSKINE FERGUSON,D E F,0,,12/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'13073094',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 726.,"Son of Mr. and Mrs. D. McBride, of Shawlands, Glasgow."
2452935,McCLURG,CHARLES,C,19,,17/02/1944,,Petty Officer Airman,Royal Navy,,H.M.S. Jackdaw.,,United Kingdom,'FX/96101',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1469.,"Son of Charles and Catherine McDougall McClurg, of Pollokshaws, Glasgow."
2452936,McCOLL,EDWARD BURNSIDE,E B,0,,12/08/1940,,Corporal,Royal Air Force,,,,United Kingdom,'523177',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 734.,
2452942,MACINTYRE,THOMAS GEORGE MATHESON,T G M,0,,25/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'67071',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 167.,
2452953,McNEILL,JAMES,J,0,,02/04/1943,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'2889748',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 542.,
2452956,MARR,ALEXANDER SANDY,A S,0,,28/04/1941,,Gunner,Royal Artillery,,2 Super Heavy Regt.,,United Kingdom,'2983580',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 1285.,
2452939,McEWAN,WILLIAM FREDERICK,W F,23,,25/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'745691',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 751.,"Son of Peter and Effie McEwan, of Glasgow."
2452941,McGHEE,CHARLES,C,25,,15/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7381299',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1030.,"Son of Charles and Agnes McGhee; husband of Elizabeth McGhee, of Nitshill, Glasgow."
2452945,McKELLAR,ARCHIBALD ASHMORE,A A,28,"Distinguished Service Order, Distinguished Flying Cross and Bar, Mentioned in Despatches",01/11/1940,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,605 Sqdn.,,United Kingdom,'90168',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. E. Grave 60.,"Son of John and Margaret McKellar, of Bearsden, Dunbartonshire."
2452947,McKIRDY,HUGH,H,34,,21/11/1946,,Gunner,Royal Artillery,,420 Bty. 148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'991706',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 968.,"Son of Peter and Rose A. McKirdy, of Glasgow."
2452948,MACKLE,,J,19,,22/02/1944,,Telegraphist,Royal Navy,,H.M.L.C.T. 2296.,,United Kingdom,'C/JX453944',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 599.,"Son of Thomas and Agnes Mackle, of Thornliebank, Glasgow."
2452949,McLEAN,MALCOLM,M,0,,01/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742427',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 115.,"Son of George and Jeanie McLean, of Shawlands, Glasgow."
2452962,MITCHELL,ROBERT,R,0,,06/07/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'1565530',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 627.,
2452964,MORRISON,JOHN,J,0,,02/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'2972687',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 658.,
2452965,MORRISON,NEIL,N,26,,24/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'740636',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 860.,"Son of Donald and Mary Morrison, of Glasgow."
2452967,MURRAY,MALCOLM,M,28,,30/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Iron Duke.,,United Kingdom,'LT/JX207669',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. E. Grave 634.,"Son of Malcolm Murray, and of Jeanie Murray, of Thornliebank, Glasgow."
2452969,PEAT,NORMAN FRASER,N F,23,,03/02/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Firefly.,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 1505.,"Son of George A. Peat and Alexandra Peat, of Giffnock, Renfrewshire."
2452950,McLINTOCK,AGNES (NANCY),A,24,,16/11/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/247076',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 121.,"Daughter of David and Catherine McLintock, of Pollok, Glasgow."
2452951,MACMINN,ALEXANDER CUNNINGHAM,A C,33,,08/12/1946,,Guardsman,Scots Guards,,,,United Kingdom,'2699807',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 944.,"Son of Donald C. Macminn and Christina T. H. Macminn, of Glasgow; husband of Elizabeth Robertson Macminn, of Glasgow."
2452952,McNAB,WILLIAM MCEWAN,W M,39,,05/11/1944,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'1123868',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 656.,"Son of Alexander and Agnes McEwan McNab, of Thornliebank, Glasgow; husband of Christina Bankien S. McNab, of Thornliebank."
2452954,McRAE,GEORGE WILLIAM,G W,22,,17/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'986400',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 388.,"Son of John and Robina McRae, of Strathbungo, Glasgow; husband of Margaret McRae (nee Anderson)."
2452955,MARK,JAMES FRENCH,J F,20,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343537',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 155.,"Son of William Robert Somers Mark and Norah Eveline Mark, of Glasgow."
2452957,MARTIN,MERVYN WILLIAM,M W,22,,09/06/1942,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'317781',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 682.,Son of William George and Gladys Mary Martin.
2452958,MENACH,WILLIAM ARTHUR,W A,0,,11/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/106174',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. D. Grave 1111.,"Son of Mr. and Mrs. William Menach, of Glasgow."
2452960,MITCHELL,DAVID COOPER,D C,29,,19/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'69439',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 119.,"Son of David Cooper Mitchell and Jessie Henderson Mitchell, of Auchnacraig, Dunbartonshire; husband of D. Lovell Mitchell, of Walton, Somerset."
2452961,MITCHELL,PETER EDWARD,P E,31,Distinguished Flying Cross,05/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'135429',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. E. Grave 682.,"Son of Alexander and Agnes Mitchell, of Glasgow."
2452986,STRUTHERS,ROBERT,R,22,,20/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163161',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 933.,"Son of Alexander and Mary McKenzie Struthers, of Crosshill, Glasgow."
2452971,PRIMROSE,WILLIAM LEONARD,W L,22,,31/10/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745378',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 223.,"Son of Robert and Jessie Primrose, of Moray Park, Glasgow."
2452972,REES,EDWARD,E,50,,07/02/1947,,Serjeant,Royal Engineers,,,,United Kingdom,'2037689',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 757.,"Son of Edward Charles and Charlotte Rees; husband of Isabel Rees, of King's Park, Glasgow."
2452973,REID,THOMAS,T,0,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1560929',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. K. Grave 631.,