Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506697,SCHNEIDER,PAUL,P,0,,14/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 6.,
7506548,ROWOLD,OTTO WILHELM RICHARD,O,0,,12/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 17.,
7515031,ABUSA,,M,0,,03/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16358/C',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 3.,
7515034,AVULUNGIWI,,,0,,13/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3698',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 4.,
7515035,BAKELEYO,,,0,,07/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'H/3887',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 25.,
7515036,BAKEMGE,,,0,,28/06/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11661/D',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 21.,
7515038,BALOMA,PHILIPPE,P,0,,10/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17043/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 21.,
7515044,BATANGA,,,0,,23/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15865/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 8.,
7515045,BEKO,,T C,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'I/169',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 4.,
7515046,BENDE,,B,0,,03/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14765',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 8.,
7515050,BITO,,,0,,26/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16904/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 5.,
7515052,BOKOFO,PIERE,P,0,,23/12/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8436/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 15.,
7515053,BOLEKI,,J,0,,03/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15361',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 9.,
7515054,BOLOMBO,,M,0,,07/09/1944,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7828/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 6.,
7515058,BOSONGA,,J,0,,02/04/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18658/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 15.,
7515060,BOTAMBA,,,0,,25/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'J/714',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 9.,
7515222,PANGE,,K J,0,,19/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12795/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 8.,
7515223,PELENA WAYMBA,,,0,,21/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17050/A',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 8.,
7515224,PIANO MULO PINE MUSIKEN,,,0,,02/11/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7112/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 12.,
7515225,PILIPILI,,,0,,27/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17030',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 2.,
7515226,PONGO ATANAZE,,,0,,09/11/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12967',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 5.,
7515227,PWATI CONGO,,,0,,23/07/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5811',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 18.,
7515231,SAILI,,K U,0,,14/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9936/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 6.,
7515232,SALUMU,,M,0,,03/05/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17169',Egypt,FAYID WAR CEMETERY,Plot 17 Row D Grave 14.,
7515233,SAPO,,S,0,,31/10/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15876/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 10.,
7515234,SELEMANI,,,0,,08/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'183120',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 3.,
7515235,SELENCE,,,0,,04/02/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9161',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 2.,
7515236,SEMFU,,S,0,,27/08/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1217/J',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 6.,
7515238,SHAKO,,,0,,20/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6444',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 5.,
7515239,SHODU,DIWOKO,D,0,,13/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13846/D',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 7.,
7515242,SOKOMBA,,,0,,13/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15699/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 9.,
7515243,SOLIDOMO,,A,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18274/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 8.,
7515062,BOWAKA,,D,0,,18/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11574',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 7.,
7515063,BULUMANGA,,,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16487/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row A Grave 5.,
7515064,BUMA,,,0,,02/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9554/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 1.,
7515067,BUSHASO,,,0,,27/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13705',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 6.,
7515068,BUTUBI,,,0,,10/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17949/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 23.,
7515073,DALABO KIKUMI,,,0,,17/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12468',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 13.,
7515077,DEFONGE PIEIRE,,,0,,11/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17535/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 5.,
7515078,DEFU LUTETE,,,0,,14/03/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1303/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 13.,
7515080,DENIBE EKOFO,,,0,,29/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17601/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 2.,
7515086,DJUDI SHOMBA,,,0,,01/03/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15926/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 4.,
7515087,DONKENI MONGA,,,0,,02/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14067/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 1.,
7515092,ELONGO,ANTOINE,A,0,,23/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17371/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 3.,
7515093,EMPUMPU,,,0,,04/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13037/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 2.,
7515094,EPENDA,,K,0,,23/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14531/D',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 4.,
7515096,ETOBO,,,0,,31/07/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6420',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 7.,
7515097,ETOKELONGO,,,0,,11/01/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10937/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 8.,
7515098,ETUANGODA,,,0,,24/04/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16563/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row G Grave 2.,
7515095,ESAI,,,0,,20/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15482',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 3.,
7515100,GANA BENOIT,,,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3819/F',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 1.,
7515101,GANDONGONGO,ANTOINE,A,0,,16/06/1944,,Sergent Major,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1026/B',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 11.,
7515102,GANGALA,MAURICE,M,0,,23/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13822/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 13.,
7515109,GINDA,,J,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12720/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 7.,
7515113,HAMELRYCK,,P,0,,25/11/1943,,Aumonier,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 2.,
7515116,ILANGA,,A,0,,27/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4578/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 11.,
7515117,ILUNGA,MATHEUS,M,0,,12/10/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11786',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 7.,
7515119,ITUMIMUNI,,S,0,,25/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3069/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 24.,
7515120,KABALE,,,0,,07/05/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12398',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 4.,
7515121,KABAMBA,,,0,,,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14582',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 5.,
7515122,KABEMA,NESTOR,N,0,,04/12/1943,,Soldier,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'19313/C',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 14.,
7515123,KABO,,T,0,,29/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13589/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 1.,
7515124,KABONGO,DIBOKO,D,0,,21/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3201/F',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 12.,
7515125,KABONGO MOM PELE,ANDRE,A,0,,29/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13437/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 4.,
7515126,KABONGO,,L,0,,19/10/1943,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10041/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 12.,
7515127,KAHUNGU YUTUKA,,,0,,10/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17813/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 7.,
7515131,KAPUADI,,,0,,04/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14994',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 1.,
7515132,KASADI,PAUL,P,0,,26/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'I/292',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 8.,
7515135,KATOMBA,,P,0,,13/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'MATR/9059/C',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 2.,
7515136,KATONA,,,0,,28/04/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12773',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 6.,
7515137,KAYEYE,,E,0,,03/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12522/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 9.,
7515138,KAZIDI,,K,0,,11/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12532/D',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 13.,
7515139,KIALA SUMBU,,,0,,14/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5077/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 11.,
7515140,KIBANGO,,,0,,19/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12801',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 9.,
7515142,KIENGINE MIHAGO,,,0,,03/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1685/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 8.,
7515144,KIPITA,,M,0,,29/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12850/A',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 12.,
7515145,KISUNGA PATAULI,,,0,,31/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13098/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 8.,
7515146,KONDJI SENDULA,,,0,,14/07/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10368/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row E Grave 1.,
7515147,KONGABOLI,,D,0,,10/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14646/A',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 10.,
7515148,KONGOLO MALELA,,,0,,24/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'105/F',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 2.,
7515151,KWIGOMBA,,,0,,09/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16792/C',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 11.,
7515152,KWOMBA,,,0,,18/07/1943,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9967/A',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 10.,
7515154,LEBANDA,,,0,,19/02/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12444/C',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 6.,
7515157,LGBOTO,ANDRE,A,0,,02/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17824/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 17.,
7515160,LOKEMBA,,,0,,02/07/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6580',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 13.,
7515162,LOKWA ITONGO,,,0,,20/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10434',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 1.,
7515163,LOLESHE,,V,0,,26/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12145',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 19.,
7515165,LUANDJOKO,,M,0,,22/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17820',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 16.,
7515167,MADIOBO,,E,0,,06/06/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16377/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row G Grave 6.,
7515169,MAKAIA SIKU,,,0,,13/12/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11006',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 11.,
7515171,MAKO,,,0,,17/09/1943,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4799/A',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 4.,
7515173,MALENGO,,,0,,,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9814/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 5.,
7515174,MAMPUYA,,P,0,,26/08/1944,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1939/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row A Grave 13.,
7515176,MANGE,MICHAEL,M,0,,01/07/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8458',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 6.,
7515182,MAYOMBA,,D,0,,03/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16192/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 2.,
7515187,MBULA,MICHEL,M,0,,26/09/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14893/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 8.,
7515188,MBUMBI,,J,0,,27/07/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18390/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row A Grave 9.,
7515189,MDIWILI,,E,0,,30/06/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13119',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 14.,
7515190,MENGOLO,NICOLAS,N,0,,12/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'MATR/8739/B',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 25.,
7515193,MINEMEZI,,J,0,,27/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15504/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 5.,
7515194,MODO MOKE,,,0,,02/08/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18707/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row E Grave 3.,
7515195,MOKENCE,OMER,O,0,,10/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15781/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 10.,
7515198,MUEBO,,,0,,22/07/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11450/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 11.,
7515199,MUKANYA SEKONDE,,,0,,22/02/1944,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11848/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 7.,
7515201,MUKUMA,JOSEPH,J,0,,09/07/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15900',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 12.,
7515202,MULANGU MUSUMARI,,,0,,06/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3254/F',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 3.,
7515203,MULOSO MAKAMBA,,L,0,,01/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13095/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 15.,
7515204,MUMBA,,A,0,,09/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9600',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 6.,
7515205,MUSAMU,ANDRE,A,0,,27/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14077/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 7.,
7515207,MUTANDA,,,0,,24/04/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14984/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 8.,
7515209,NAMPUILU,,,0,,31/08/1943,,Sergent Major de Compagnie,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'2134/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 5.,
7515210,NGINDI,,,0,,19/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17116/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 15.,
7515211,NGONGO,PAUL,P,0,,16/01/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18917',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 10.,
7515212,NGONGO WANDSI OMA,,,0,,23/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'F/3284',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 6.,
7515213,NIANDJA,,H,0,,16/08/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'608/L',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 2.,
7515215,NSONSA,,S,0,,07/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9785/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 23.,
7515217,OHBALA,,E,0,,01/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8474',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 14.,
7515218,OPIO YE BINALE,,,0,,07/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'231/I',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 21.,
7515219,OUGUSTIN,,B,0,,02/05/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14474',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 8.,
7515244,SONGO,,G,0,,24/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'438/K',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 22.,
7515248,SUMBA,,,0,,28/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8336',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 2.,
7515249,TABISI,,P,0,,13/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16346',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 1.,
7515250,TAIBU,,M,0,,28/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'177030',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 9.,
7515252,TAMBO,,F,0,,27/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1227/J',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 3.,
7515254,TAMBWE,,C,0,,01/12/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5709/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 2.,
7515257,TSHANDJA,,,0,,25/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12650/D',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 1.,
7515258,TSHINGANGU,,,0,,24/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10421/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 4.,
7515259,TSHIPATA,JEAN,J,0,,07/07/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13126/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row G Grave 14.,
7515260,TSHISANGA,,,0,,28/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14818/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 7.,
7515261,TUMBA,,,0,,29/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13006/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 7.,
7515262,TUYAMUDZI,,,0,,08/11/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16526/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row E Grave 7.,
7515263,UMBANDE,KULU,K,0,,13/05/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12547',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 3.,
7515274,WANGE,BANNI,B,0,,29/04/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5919',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 7.,
7515275,WATSA,EUGENE,E,0,,10/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1411',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 9.,
7515277,YAMULAMBA,,L,0,,16/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16200',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 13.,
7515278,YANDE,PIERRE,P,0,,26/01/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10480',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 12.,
7515280,YUNGU MASINGA,JOSEPH,J,0,,07/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4921/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 19.,
7515281,ZAIBO,PETRO,P,0,,01/01/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10306/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 6.,
7507641,LAUSECKER,JOSEF,J,0,,17/07/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 24.,
7507751,REITERMAYER,RUDOLF,R,0,,13/07/1947,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 20.,
7507721,PICHERT,ALBERT,A,0,,12/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 19.,
7507740,RADLER,ERWIN,E,0,,17/12/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 25.,
7507854,STILLER,HORST,H,0,,13/11/1942,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 7.,
7507310,KROEGER,HERMANN,H,0,,01/06/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 20.,
7507111,WEISS,FRIEDRICH WILHELM,F,0,,01/03/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 22.,
7514485,ANTONIOU,DIMITRIOS,D,0,,12/09/1944,,Corporal,Greek Army,,,,Greek,'4711',Egypt,FAYID WAR CEMETERY,Plot 2 Row G Grave 2.,
7514489,ATHANASOPOULOS,GEORGIOS,G,0,,11/11/1944,,Staff Sergeant,Greek Army,,,,Greek,'34817',Egypt,FAYID WAR CEMETERY,Plot 5 Row A Grave 14.,
7514508,CHRISTODOULO,,A,0,,12/07/1943,,Private,Greek Army,,,,Greek,'28211',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 2.,
7514756,LYKOS,ADONIOS,A,0,,11/07/1943,,Chief Petty Officer,Greek Navy,,H.H.M.S. Elli,,Greek,'60685',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 25.,
7514651,SPANOUDIS,PETROS,P,0,,12/12/1944,,Lance Corporal,Greek Army,,,,Greek,'27005',Egypt,FAYID WAR CEMETERY,Plot 5 Row B Grave 1.,
7514667,VALSAMIDIS,NIKOLAOS,N,0,,25/04/1945,,Private,Greek Army,,,,Greek,'37215',Egypt,FAYID WAR CEMETERY,Plot 5 Row D Grave 15.,
7514561,KARAVETIS,FOTIOS,F,0,,09/10/1941,,Private,Greek Army,,,,Greek,'ASM 9743',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 8.,