Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622977,PRICE,JOSEPH,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622664,GLOVER,CHARLES GORDON,C G,0,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128864',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
75462825,ANDERSON,FREDERICK ORIN,F O,25,,14/08/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Pauline Anderson, of New Sweden, Maine, U.S.A."
75462826,MOORES,HARRY THOMAS,H T ,23,,14/08/1942,,Radio Operator,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622964,PIERCE,BENSON HUTCHES,B H,32,,25/12/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Husband of Mrs. Pierce, of Montreal, Canada. Born Brooklyn, New York, U.S.A."
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
75462827,PARKER,JOSEPH HENRY KITCHEN,J H K,0,,14/08/1942,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Husband of Hilda Parker.
2622629,FLOOD,GEORGE ANDREW,G A,0,,17/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/142518',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622484,BRENNAN,EDWARD MICHAEL,E M,0,,15/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66124',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622832,McDONALD,JOFFRE KITCHENER,J K,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/86943',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622854,MacNEILL,WILLIAM MURRAY,W M,24,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124630',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Hugh MacNeill, and of Jean MacNeill, of Sydney, Nova Scotia."
2622857,McPHERSON,JOHN RODERICK,J R,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/101638',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623103,SZPORTAN,WALTER,W,0,,05/02/1944,,Pilot Officer,Royal Canadian Air Force,,163 Sqdn.,,Canadian,'J/38039',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623104,TEASDALE,HARRY LEO,H L,0,,19/02/1945,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/140182',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2623105,TEMPLETON,ANDROS E.,A E,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622412,ANDERSON,ADOLPH WILLARD,A W,0,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'R/84116',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622413,ANDREW,WILLIAM C.,W C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622419,ASH,WILLIAM JOHN,W J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622408,ALLBUT,GEORGE ROBERT,G R,0,,02/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575053',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622409,ALLCORN,RONALD FRANK,R F,0,,16/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318169',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622702,HEAL,LESLIE EARLE,L E,0,,06/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/166554',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622704,HEARFIELD,JACK DOUGLAS,J D,0,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/146033',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622706,HELPER,SIDNEY,S,0,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320190',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622708,HERNDON,PRESTON KRUMBHAAR,P K,0,,17/01/1944,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622422,AULD,JAMES HAMILTON,J H,0,,25/12/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622423,AUSTIN,HARVEY JOHN,H J,0,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331495',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622426,BAIRD,GORDON DOUGLAS RUSSELL,G D R,0,,16/07/1942,,Flight Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'R/95331',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622434,BARRETT,ROBERT OLIVER,R O,0,,08/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/99737',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622435,BARTER,JOHN D.,J D,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622637,FRANCE,ALBERT,A,0,,19/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/113446',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622407,ALEXANDER,RHYS MAELGWYN,R M,23,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259050',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Hopkin and Alice Alexander, of Clydach, Swansea, Wales."
2622742,JAMES,CECIL PENROSE,C P,0,,28/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535161',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622747,JENKINS,JAMES PARSLOE,J P,0,,03/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38700',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622775,KINGDON,JOHN VICTOR,J V,0,,10/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'147999',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622780,KNOWLES,THOMAS GEOFFREY,T G,0,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1533571',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622781,KOEPKE,JOHN BARTH,J B,0,,13/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/163792',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622786,LAIDLAW,HENRY,H,0,,07/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568563',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622444,BEAULIEU,ARTHUR JOSEPH,A J,0,,28/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157081',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622401,ACTON,COLIN GEORGE,C G,0,,09/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894953',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622400,ABERNETHY,ROBERT LESLIE,R L,21,,08/12/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Robert James Abernethy and Anne Jane Abernethy, of Edmonton, Alberta."
2622403,ADDIS,WILLIAM HENRY,W H,20,,28/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1146619',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of William Henry and Florence Addis, of Sheffield, England."
2622404,AITKEN,PHILIP RAYMOND,P R,22,,24/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123092',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Albert Edward Aitken, and of Florence Aitken, of Chorlton-cum-Hardy, Manchester, England."
2622405,ALBREY,TREVOR ALEXANDER,T A,21,,10/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425583',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Robert Alexander and Eliza Jane Albrey, of Oroua Downs, Wellington, New Zealand."
2622406,ALDRIDGE,STANLEY,S,20,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1892574',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Frederick Henry and Louisa Aldridge, of Charlton, London, England."
2622410,ALLEN,JOSEPH CLETUS,J C,35,,10/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/6555',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of John James Allen and Mary Agnes Allen; husband of Ruby Maude Allen, of Prince Rupert, British Columbia. B.A., LL.B. (University of Alberta)."
2622411,ALLEN,NORMAN ALEXANDER,N A,22,,28/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11491',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of William Solomon Allen, and of Elizabeth Ann Allen, of Toronto, Ontario."
2622414,ANGLAND,MICHAEL PATRICK,M P,23,,12/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'411357',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Michael Joseph and Bridie Angland, of Greymouth, Westland, New Zealand."
2622415,APPS,GEOFFREY FRANK ROWE,G F R,24,,19/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/20673',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Frank and Violet Ethel Apps, of Cannington, Ontario."
2622603,DURHAM,JACK GROOVER,J G,0,,19/04/1943,,Captain,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622416,ARMSTRONG,DOUGLAS WILSON,D W,25,,08/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117525',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Jeremiah and Rebecca Armstrong, of Montreal, Province of Quebec."
2622417,ARNEY,HORACE MONTAGUE BECK,H M B,41,,08/11/1942,,Flying Officer,Royal Canadian Air Force,,121 Sqdn.,,Canadian,'C/6618',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of George H. Arney and Lydia Evelyn Arney; husband of Rhona A. S. Arney, of Montreal, Province of Quebec."
2622418,ARTHUR,COLIN TOLHURST,C T,24,,04/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'407110',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Garnet William and Ellen May Arthur, of Mount Gambier, South Australia."
2622420,ATKINS-TALLENTIRE,THOMAS WILLIAM VINCENT,T W V,21,,21/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256272',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Thomas Charles Atkins-Tallentire, and of Isabella Sophia Atkins Tallentire, of Southend-on-Sea, Essex, England."
2622421,AUCOIN,WHITNEY PHILIP,W P,22,,26/04/1943,,Flight Sergeant,Royal Canadian Air Force,,135 Sqdn.,,Canadian,'R/126834',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Whitney Philip and Adele Duhon Aucoin, of Baton Rouge, Louisiana, U.S.A."
2622424,BADMINGTON,EDWARD PRICE,E P,31,,10/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105821',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,Son of Edward Lawrence Badmington and Mary Jane Badmington.
2622428,BANDI SRIRAMULU VENUGOPAL,,,21,,02/01/1944,,Leading Aircraftman,Royal Indian Air Force,,,,Indian,'18022',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of B. S. Naidu and Yasodamma, of Anand Bagh, Madras, India."
2622430,BARKER,WILLIAM FREDERICK,W F,27,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961519',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frederick and Mary Barker, of Little Clacton, Essex, England."
2622431,BARNES,ROLAND ROY,R R,32,,28/01/1943,,Pilot Officer,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'J/12549',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,Son of William Leonard and Ida Claire Barnes.
2622432,BARNETT,JOSEPH ROY,J R,21,,14/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101691',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Arthur J. Barnett and Myra C. Barnett, of St. James, Manitoba."
2622433,BARRETT,JOHN HAMILTON,J H,20,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14556',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of John A. Barrett and Ena Constance Barrett; husband of Marjorie R. Barrett, of North Vancouver, British Columbia. B.Sc. (Dalhousie University, Halifax)."
2622436,BASTABLE,THOMAS HENRY,T H,21,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166362',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Thomas Reginald and Sarah Bastable, of Worsley, Lancashire, England."
2622437,BATEMAN,JOHN HAYTHORNTHWAITE,J H,20,,19/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/103889',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Sydney and Margaret Bateman, of Innisfail, Alberta."
2622438,BATES,MICHAEL JOSEPH,M J,20,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183305',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Benjamin and Essie Haynes Bates, of Port au Port, Newfoundland; nephew of Mr. M. J. Haynes, of Port au Port."
2622440,BAUM,HYMAN,H,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77445',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622441,BAXTER,GEORGE ALEXANDER GORDEN,G A G,0,,12/10/1942,,Flying Officer,Royal Canadian Air Force,,118 Sqdn.,,Canadian,'J/10635',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Mr. and Mrs. John Baxter; stepson of Hilda L. Baxter, of Victoria, British Columbia."
2622442,BAYSTON,JOHN CHARLES ERIC,J C E,23,,26/06/1945,,Pilot Officer,Royal Air Force,,,,United Kingdom,'57074',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Arthur Sydney and Lilian Jessie Bayston, of Holbeach, Lincolnshire, England; husband of J. W. Bayston."
2622443,BEATTIE,HARRY CAMERON,H C,22,,01/11/1942,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/108299',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of George A. Beattie and Lois Cameron Beattie, of Montreal, Province of Quebec."
2622445,BEECHING,CHARLES FRANKLIN,C F,25,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'12048A',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Charles P. Beeching and Louisa E. E. Beeching, of Regina, Saskatchewan."
2622446,BELL,JOHN LOWERY,J L,32,,17/01/1943,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1078990',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of John and Margaret Jane Bell; husband of Mary Thompson Bell, of Catchgate, Co. Durham, England."
2622447,BELL,KENNETH KIRBY,K K,0,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199792',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622448,BELL,RAYMOND MELVIN,R M,0,,14/08/1943,,Flying Officer,Royal Canadian Air Force,,14 Sqdn.,,Canadian,'J/27371',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622449,BELLOTTI,ALPHONSE MICHAEL,A M,0,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132610',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622450,BENNETT,PAMELA GLADYS,P G,28,,13/07/1945,,Sergeant,Royal Canadian Air Force (Women's Division),,11 Sqdn.,,Canadian,'W/316180',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,Daughter of Mr. and Mrs. H. C. C. Bennett.
2622451,BERNSTEIN,PAUL CLEVELAND,P C,0,,05/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96113',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622452,BERRY,CLINTON BLACKWELL,C B,22,,17/01/1943,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Wesley and Essie Isabel Berry, of Cobden, Ontario."
2622453,BEVAN,DOUGLAS OLIVER,D O,29,,25/12/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113156',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of the Revd. Harry Bevan and Helen Bevan; husband of Marie K. Bevan, of Calgary, Alberta."
2622454,BEYER,FREDERICK AVERY,F A,20,,08/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409656',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Frederick Carl Garrett Beyer and Ethel Beyer, of Bendigo, Victoria, Australia."
2622458,BIRKETT,JOHN EVELEYN WREFORD,J E W,0,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12726',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622461,BLAIN,JOHN,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622462,BLEAU,ANDREW EUGENE,A E,47,,07/02/1943,,First Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of James E. Bleau, of Jupiter Point, Groton, Connecticut, U.S.A."
2622457,BIRD,MAURICE EDWARD CHARLES,M E C,25,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114172',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Arthur Isaac Bird, and of Farmy Bird, of Bournemouth, Hampshire, England."
2622460,BISHOP,WILLIAM MATHER,W M,23,,03/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107947',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Dr. Robert Hamilton Bishop, M.D., and Constance Mather Bishop, of Novelty, Ohio, U.S.A."
2622463,BLESKY,MICHAEL HARRIS,M H,0,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/48664',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622464,BLISS,JACK FENTON,J F,25,,05/11/1941,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/58559',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Charles F. Bliss and Ruth Mary Bliss, of Santee, California, U.S.A.; husband of Novell Bliss."
2622465,BLOSSOM,DAVID CHARLES,D C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622466,BLYTH,KENNETH WHINRAY,K W,21,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136159',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Herbert Sydney and Margaret Blyth, of Ilford, Essex, England."
2622467,BOALCH,FREDERICK ERNEST,F E,22,,12/02/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194666',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ernest H. Boalch and Clare F. Boalch, of Calgary, Alberta."
2622468,BODELL,EDWIN JOHN,E J,23,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151197',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John and Mabel Bodell; husband of Margaret Bodell, of Hamilton, Ontario."
2622469,BOND,JOHN BASIL,J B,21,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12025',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Cecil H. Bond and Margaret Bond, of Kelowna, British Columbia."
2622470,BOOTH,ARTHUR ROLAND,A R,28,,25/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/1446',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frank and Harriet Booth; husband of Frances E. Booth, of Brantford, Ontario."
2622471,BOOTHE,JOHN GORDON,J G,30,,06/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/118129',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Thomas Wallace Boothe and Maude Boothe; husband of Edna Myrtle Boothe, of Summerland, British Columbia."
2622472,BORUM,JOHN WILLIAM,J W,30,,22/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10554',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of William Selby Borum and Mary Garnet Borum, of Pine Valley, San Diego Co., California, U.S.A."
2622473,BOSLOY,PHILIP,P,24,,24/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11585',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Mr. and Mrs. Louis Bosloy; husband of Ida Bosloy, of Toronto, Ontario."
2622474,BOUCH,ROBERT LEONARD,R L,0,,03/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/270058',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of George and Maud Bouch, of Lindsay, Ontario."
2622601,DUFFY,JACK,J,0,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/76773',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622633,FORSTER,WILLIAM FREDERICK,W F,0,,06/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37546',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622635,FOSTER,MILTON ARNOLD,M A,0,,27/07/1943,,Pilot Officer,Royal Canadian Air Force,,132 Sqdn.,,Canadian,'J/23863',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622475,BOUGH,ROY EDWARD,R E,21,,03/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180547',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Andrew and Florence M. Bough, of Cornwall, Ontario."
2622476,BOWMAN,BLISS EUGENE STRADER,B E S,24,,18/10/1947,,Leading Aircraftman,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'R/195797',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of James and Olive Bowman; husband of Joyce Bowman, of Inkerman, Ontario."
2622477,BOYD,GEORGE DANIEL,G D,22,,12/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29634',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Austin George and Evelyn Myrtle Boyd, of Lachute, Province of Quebec."
2622478,BOYER,JACK SINCLAIR,J S,0,,28/01/1943,,Flight Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/90741',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622480,BRADFORD,EDWARD THOMAS,E T,24,,27/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,118 Sqdn.,,United Kingdom,'100615',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Harry Thomas Bradford and Ada Bradford, of Exmouth, Devon, England."
2622481,BRADLEY,LLOYD LATIMER,L L,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24703',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Joseph A. Bradley and Annie Josephine Bradley, of Winnipeg, Manitoba."
2622482,BRAY,ERIC WILLIAM,E W,31,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24636',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Charles Wilson Bray and Marion Bray; husband of Irene Mary Elizabeth Bray, of Lethbridge, Alberta."
2622485,BRICKER,GORDON CHARLES,G C,19,,14/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/156363',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Irwin Charles and Mary Letitia Bricker, of Elora, Ontario."
2622486,BRIER,ROLAND FRANK,R F,20,,03/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424967',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Ernest Brier, and of Violet Maude Brier (nee Bailey), of Mt. Maunganui, Auckland, New Zealand."
2622487,BRITLAND,LIONEL POSTON,L P,21,,21/09/1941,,Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'2341A',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William and Vera Britland, of Vancouver, British Columbia."
2622488,BROADBENT,ALBERT ERIC,A E,19,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1591260',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of John and Alice Broadbent, of Leeds, Yorkshire, England."
2622489,BROOKES,JOHN WEST,J W,0,,02/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'968315',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622490,BROOKS,LLOYD WILLIAM,L W,0,,21/09/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2649',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622491,BROWN,FREDERICK EDWARD,F E,21,,10/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165812',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Frank Goodrick Brown and Ellen Brown, of Coningsby, Lincolnshire, England."
2622492,BROWN,ROBERT GEORGE,R G,26,,14/08/1940,,Corporal,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'12029A',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David Miller Brown and Mary Brown; husband of Nora K. Brown, of Vancouver, British Columbia."