Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254582,DILLON,ANTHONY MICHAEL,A M,18,,17/05/1940,,Pilot Officer,Royal Air Force,,229 Sqdn.,,United Kingdom,'41991',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 32.,"Son of Francis Michael Dillon, and of Shirley Dillon, of Crimplesham, Norfolk."
6016902,ACHMED,,F,0,,21/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 3.,
6017945,RADU,DUMITRU,D,0,,10/07/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 8.,
6017946,ZAMFIR,LORDACHE,L,0,,04/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 8.,
6017341,SALIKOW,,N,0,,10/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 8.,
6017490,WUDKA,,P,0,,25/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 2.,
6017464,TYRHA,,W,0,,17/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 2.,
6017483,WLASOW,,,0,,10/05/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 11.,
6017215,MILINDEN,,A,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 2.,
6017390,SIWAK,,M,0,,11/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 16.,
6017391,SJENLECHENKOW,,G,0,,29/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 12.,
6017412,SOSSONTOW,,J,0,,16/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 2.,
6017321,ROMANOW,,P,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 7.,
6017340,SALANTIEUW,,P,0,,11/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 10.,
6017352,SCHABOLIN,,W,0,,07/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 7.,
6017309,PROKOFIER,,P,0,,22/02/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 3.,
6017330,SABOLOTUY,,G,0,,12/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 8.,
6017377,SEMITACHKOW,,J,0,,05/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 11.,
6017378,SENJELNJEKOW,,N,0,,19/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 1.,
6017383,SHROSCHOK,,S,0,,19/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 4.,
6017362,SCHRAMN,,L,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 7.,
6017480,WESCHURZOW,,P,0,,29/10/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 11.,
6017121,KONDRATIEW,,T,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 26.,
6017130,KOSCHIRIN,,I,0,,03/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 9.,
6017400,SMIRNOW,,M,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 1.,
6017169,LHUTAROW,,J,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 4.,
6017037,GESATULIN,,N,0,,05/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 12.,
6017081,JENJONOW,,J,0,,03/11/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 16.,
6017426,STOSSEY,,R,0,,29/10/1918,,Soldat,German Army,,,,German,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 7.,
6017231,NESTEROW,,W,0,,24/05/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 7.,
6017163,LEDIANORWHEON,,,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 23.,
6017276,PERD,,A,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 25.,
6017184,MAJOROW,,P,0,,28/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 11.,
6016999,DOMOSCHEI,,D,0,,30/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 1.,
6017204,MERGAKOW,,N,0,,28/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 7.,
6017062,HUOKLEW,,,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 10.,
6017067,ISCGHERIDIUSKOW,,W,0,,04/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 5.,
6017069,IWANENKOW,,S,0,,22/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 6.,
6016906,AGIER,,J,0,,26/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 1.,
6016908,ANTONOW,,H,0,,31/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 6.,
6016955,BORISOW,,D,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 24.,
6017085,JUCHINCWIEN,,M,0,,29/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 11.,
6017086,JUJANOW,,J,0,,23/10/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 10.,
6016976,CHASTIANW,,W,0,,08/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 2.,
6017091,KARGAKOW,,A,0,,06/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 9.,
6016900,ABDULKURIN,,A,0,,07/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 17.,
6017106,KISGLOW,,T,0,,29/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 11.,
6016995,DJUBANOW,,A,0,,14/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 15.,
6017057,HAMINOW,,A,0,,31/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 18.,
6016924,AYAFONOW,,,0,,29/05/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 10.,
6016936,BENTENGU,,D,0,,23/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 1.,
6017248,NOVIKOW,,P,0,,12/06/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 11.,
6017249,NOWAK,,A,0,,31/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 10.,
6017256,ORISCHTOCHENKOW,,P,0,,04/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 5.,
6017258,OVROSCHANKIN,,M,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 3.,
6017259,OWZCURA,,J,0,,02/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 15.,
6017268,PARSCHINOW,,P,0,,31/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 7.,
6017270,PATACKIN,,G,0,,23/04/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 17.,
6017272,PATES,,P,0,,27/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 9.,
6017459,TROFINOW,,D,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 3.,
6017481,WISGHIEGSKI,,S,0,,28/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 12.,
6017931,AMBRUZANU,CONSTANTIN,C,0,,27/02/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 9.,
6017938,LEULESCU,ION,I,0,,08/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 7.,
6017939,MANDACHE,ION,I,0,,17/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 5.,
6017940,NICOLAE,TOMA,T,0,,26/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 1.,
6017942,PASLARU,STEFAN,S,0,,20/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 4.,
6017943,APREOTESEI,TUDOR,T,0,,21/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 2.,
894737,START,JOSEPH WILLIAM,J W,31,,14/01/1919,,Lance Corporal,Military Police Corps,Grenadier Guards,,"attd. II Corps H.Q., formerly (Pte. 11948) 2nd Bn.",United Kingdom,'P/13889',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 33.,"Husband of Agnes Start, of 28, Claremont Rd., Staines, Middx."
894738,STEVENS,THOMAS EDWARD,T E,20,,10/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477878',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 7.,"Son of William and Josephine Stevens, of 612, Robie St., Halifax, Nova Scotia."
894740,STROYAN,,J W,42,,26/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220128',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 5.,"Husband of Annie Stroyan, of 50, Montgomerie St., Girvan, Ayrshire."
894741,SULLIVAN,,B,27,Military Medal and Bar,30/03/1918,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'200039',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 5.,"Brother of Mrs. Christina Robertson, of 56, Upper Denburn, Aberdeen."
894744,THOMPSON,ARTHUR,A,0,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6457',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 14.,"Son of J. H. Thompson, of 3, Normanton Cottages, Stamford, Lincs, England."
894753,WALLIS,FRANK,F,19,,13/02/1919,,Second Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 41.,"Son of Elizabeth Cope (formerly Wallis), of 66, Richmond St., Penkhull, Stoke-on-Trent, and the late Charles Henry Wallis."
894756,WEBLEY,EDWARD ALFRED,E A,25,,05/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'64637',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 9.,"Son of George and Harriet Webley; husband of Evelyn Maud Webley, of 23, Leadale Rd., Stamford Hill, London."
894758,WEST,,E,20,,12/06/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241526',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 7.,"Son of Mr. and Mrs. Arthur West, of Weetwood House, Newsome, Huddersfield."
894762,WHITELOCKS,,E,28,,05/12/1918,,Private,Royal Army Service Corps,,29th Div. Mechanical Transport Coy.,,United Kingdom,'M/350237',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 2.,"Son of Edward and Elizabeth Whitelocks; husband of Edith Whitelocks, of Oxton, Notts,."
894763,WHYTOCK,JAMES WALKER,J W,42,,09/12/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'114650',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 5.,"Son of John and Betsy Whytock, of Mill of Peathe, Coupar Angus, Perthshire; husband of Mary Whytock, of Newtown of Pitcairns, Dunning, Perthshire, Scotland."
894639,MANN,JAMES,J,26,,30/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'32020',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 16.,"Son of Mr. and Mrs. John Mann, of Grove Farm, Denham, Diss, Norfolk. Native of Stradbroke, Norfolk."
894640,MARGETTS,CHARLES,C,21,,25/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'922590',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 6.,"Son of John Henry Margetts, of Carswell Farm, Faringdon, Berks, England. Native of Bampton, Oxon, England."
894641,MARSH,GEORGE EDWIN MACEY,G E M,35,,28/06/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370621',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 8.,"Husband of Mary E. Marsh, of 33, Gorseland Cottages, Upper Hale, Farnham, Surrey."
894642,MARSHALL,,G H,0,,28/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'241521',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 3.,
894643,MARTIN,JAMES HENRY,J H,38,,25/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'90565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 48.,"Son of Samuel Henry and Ann Martin, of ""Claremont,"" 86, Choumert Rd., Peckham, London."
894644,MARTIN,JOHN,J,21,,25/05/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'645388',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 4.,"Son of John and Mary Addis Martin, of 13, Nelson St., Largs, Ayrshire."
894648,MEPHAM,WALTER ALEXANDER,W A,27,,09/12/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'193126',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 7.,"Son of William and Annie Mepham; husband of Christina E. Mepham, of 224, Burlington St. East, Hamilton, Ontario."
894649,MIDDLEBROOK,JOHN REUBEN,J R,28,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'2374',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 8.,"Son of Mr. T. Middlebrook, of 71, Church Row, Limehouse, London."
894650,MILLER,GEORGE,G,25,,31/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 3.,"Son of Mr. and Mrs. George Miller, of 21, Yarrow Terrace, Hawick."
894652,MILLIGAN,JOHN,J,45,,02/01/1919,,Corporal,Canadian Railway Troops,,13th,,Canadian,'490631',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 27.,"Son of Robert and Martha Milligan; husband of Mary E. Milligan, of 847, Pender St. East, Vancouver, British Columbia."
894655,MITCHELL,WILLIAM,W,40,,18/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport,attd. 55th Casualty Clearing Station.,United Kingdom,'DM2/075115',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 8.,"Son of Mr. and Mrs. Mitchell, of 20, Osborne St., Manchester; husband of Florence Mitchell, of 5, Padstow St., Miles Platting, Manchester."
894657,MOORE,,A E,27,,11/11/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17697',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 12.,"Son of Mrs. Emily H. Moore, of Peckham, London; husband of Emily Lillian Moore, of 36, Tyrrell Rd., East Dulwich, London."
894659,MOORE,WILLIAM,W,23,,19/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40754',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 2.,"Son of William and Amy Moore, of 51, Carlton St., Old Trafford, Manchester."
894666,MUNDY,CHARLES,C,32,,10/12/1918,,Driver,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'36353',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 6.,"Husband of Emily Beatrice Mundy, of 3, Stead's Cottages, Redbridge Rd., Millbrook, Southampton. Native of Winchester."
894667,NEWELL,HARRY,H,23,,23/02/1919,,Private,Royal Army Service Corps,,,attd. XXII Corps Heavy Artillery.,United Kingdom,'M/302714',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 44.,"Son of Mr. H. W. and Mrs. E. Newell, of 449, Fitzwilliam Rd., Rotherham."
894669,NORRIS,,J M,23,,01/03/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/079096',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 24.,"Son of John and Sarah Norris, of 32, Bedwellty Rd., Aber Bargoed, Cardiff."
894672,OGDEN,GEORGE JAMES,G J,22,,27/09/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'43198',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 2.,"Son of William and Emily Ogden, of Main St., Claypole, Newark."
894673,ORMEROD,HARRY,H,20,,09/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266209',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 9.,"Son of Sutcliffe and Martha Ann Ormerod, of Hague House, Kelbrook, Colne, Lancs."
894674,O'TOOLE,,M E,37,,24/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'663129',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 4.,"Son of Michael and Amelia O'Toole, of 18, Parkfield Drive, Wallasey, Cheshire."
894676,PARRIS,ROBERT HENRY,R H,27,,16/12/1918,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. No. 1 Cavalry Field Amb.,United Kingdom,'T/30233',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 1.,"Son of Robert and Emma Parris, of Clare Farm, Crondall, Hants."
894677,PARSONS,ALBERT,A,22,,28/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'63496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 12.,"Son of Henry Finnimore Parsons and Margaret Ann Parsons, of 53, Seymour St., Cardiff."
894681,PICKLES,JAMES ARTHUR,J A,19,,22/05/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'46985',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 6.,"Son of George Frederick and Mary Pickles, of ""Alma Bank,"" Manor Rd., Horbury, Wakefield, Yorks."
894682,PICKNELL,CHARLES,C,41,,13/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/24538',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 6.,"Son of Thomas and Ellen Picknell, of Symond's Cottages, Balcombe, Sussex."
894684,PILKINGTON,,A,23,,16/05/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'6862',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 11.,"Son of Mr. and Mrs. Pilkington, of 51, Higher Antley St., Accrington, Lancs."
894688,PRIESTLEY,ALFRED PERCIVAL,A P,22,,15/09/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231195',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 3.,"Son of Alfred and Mary Priestley, of 96, Savernake Rd., Gospel Oak, London. Native of Kentish Town, London."
894691,QUINTON,ERNEST BENJAMIN,E B,28,,28/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6963',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 1.,"Son of Richard and Sarah Quinton, of 9, Palace St., Tombland, Norwich."
894695,RICHARDS,,L,20,,11/12/1918,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'126007',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 2.,"Son of Joseph and Elizabeth Richards; husband of May Richards of, Epiphany Laundry Home, Truro, Cornwall."
894696,RICHARDSON,,G,0,,08/02/1919,,Private,Training Reserve,Labour Corps,89th Bn.,transf. to (493676) 947th Area Employment Coy.,United Kingdom,'78668',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 8.,
894697,RICHARDSON,JOHN ROBERT,J R,28,,04/10/1914,,Corporal,Royal Field Artillery,,45th Bty.,,United Kingdom,'57561',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 18.,"Son of James and Mary Richardson, of West Hartlepool."
894700,RIMMER,WILLIAM,W,28,,30/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'35548',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 15.,"Son of Mr. and Mrs. Walter Rimmer, of 111, Bispham Rd., Southport."
894701,ROBINSON,HARRY,H,23,,06/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241241',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 6.,Son of Harry and Thirza Robinson.
894702,ROBINSON,HUGH HUNTLEY,H H,29,Military Cross and Bar,03/05/1919,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 20.,"Son of Dr. and Mrs. H. Shapter Robinson, of ""Crantock,"" Denham Rd., Epsom, Surrey."
894703,ROSE,,A,20,,08/02/1919,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505171',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 5.,"Son of Samuel Rose, of Liverpool."
894705,ROUSE,,D J,34,,05/03/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/088460',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 15.,"Husband of Alice E. Rouse, of Spa Common, North Walsham, Norfolk."
894708,SAULT,PERCY HENRY,P H,24,,17/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241762',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 1.,"Son of George and Jane Sault, of The Oaks, Station Rd., Kegworth, Derby."
894709,SCADDING,,H,28,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'23033',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 1.,"Son of the late Henry and Sarah Scadding; husband of Florence Maria Scadding, of 25, Fryern Cottage, Over Stowey, Bridgwater, Somerset."
894711,SEWELL,,B,24,,25/01/1919,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'2089',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 30.,"Son of Mr. A. C. and Mrs. F. E. Sewell, of ""Lime Ridge,"" Hunters Rd., Southern Rhodesia. Native of Durban, Natal."
894712,SHEPHERDSON,,W,22,,26/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241636',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 4.,"Son of John Shepherdson, of Saxby-All-saints, Brigg, Lincs."
894714,SHIELDS,DONALD De VERE,D De V,23,,10/11/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. A. 2.,"Son of Eunice G. Shields, of Brooklyn, Queen's Co., Nova Scotia, and the late W. F. Shields."
894715,SHINE,JOHN DENYS,J D,19,,25/08/1914,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 18.,"Son of Col. J. M. F. Shine, C.B., and Kathleen (his wife), of Abbeyside, Dungarvan, Co. Waterford. His brother, Second Lieut. H.P. Shine, also fell."
894716,SIMMONS,PERCY CLARENCE,P C,26,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3230347',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 45.,"Youngest son of Joseph and Evangeline Ann Simmons, of 620, Jones Avenue, Toronto."
894717,SIMON,JOHN ABRAHAM,J A,33,,10/11/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'124732',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 34.,"Son of John and Emma Simon, of Canada; husband of Ida Simon, of 80, Walnut St. South, Hamilton, Ontario."
894719,SMAILES,ROBERT,R,25,,30/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1447',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 1.,"Son of Thomas and Jane Smailes, of 23, Causey, Marley Hill, Swalwell, Co. Durham."
894723,SMITH,GEORGE EDWARD,G E,19,,31/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'38236',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 12.,"Son of Charles and Kate Smith, of North Luffenham, Stamford, Lincs."
894724,SMITH,,H,24,,29/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 9.,
894725,SMITH,,J,24,,02/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43586',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 1.,"Son of E. and J. W. Smith, of Mill Hill, Fulbourn, Cambridge. Native of Dullingham, Cambridge."
894726,SMITH,,J A,27,,26/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 4.,"Son of George and Elizabeth Smith, of Tottenham; husband of Ellen Emily Dunt (formerly Smith), of 17, Dawlish Rd., Bruce Grove, Tottenham, London."
894727,SMITH,REGINALD SYDNEY,R S,29,,17/12/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 5.,"Son of Mary Agnes Smith, of 1512, Georgia St. West, Vancouver, British Columbia, and the late Frederick George Smith."
894729,SOUTHERINGTON,HAROLD,H,20,,31/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201719',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 7.,"Son of Mr. and Mrs. Christopher Southerington, of Thorpe-on-the-Hill, Lincoln."
894734,SPRATT,,J,27,,03/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201341',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 4.,"Son of George and Margaret Spratt, of Chapple St., Cookstown, Co. Tyrone."
894736,STACE,ARTHUR HOWARD BARTLETT,A H B,20,,03/05/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 1.,"Son of Harry Percy and Charlotte Amy Stace, of ""The Croft"", Brackley, Northants."