Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191396,DATO KORO,,,0,,22/12/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/9261',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191397,DAVID MWANZA,,,0,,17/01/1946,,Private,King's African Rifles,,,,United Kingdom,'NRA/16881',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191398,DENJE MTENGULA,,,0,,23/02/1945,,Serjeant,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'ZBR/13689',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191399,DONAZIYANO ATHIA,,,0,,31/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'N/30402',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191400,EKPENYONG ESIEN,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/59606',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191401,ERENESTO OPERO,,,0,,11/08/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/7610',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191402,ERUKANA SEMPOWOJO,,,0,,25/07/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'34702',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191477,MAUKI NDOLO,,,0,,30/11/1944,,Private,East African Army Medical Corps,,60 Field Dressing Station,,United Kingdom,'M/3365',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191478,MBALUKA TETE,,,0,,24/12/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'SER/21950',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191479,MBOGO MWONGO,,,0,,13/12/1944,,Private,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'N/18780',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191465,MALELE KASAINDYE,,,0,,30/08/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/64929',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191466,MALODA MADACHI,,,0,,27/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97744',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191480,NGAKURU BAGIRMI,,,0,,07/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/62324',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191481,MHALALA PANDA,,,0,,20/10/1945,,Private,East African Electrical and Mechanical Engineers,,9 Inf. Bde. Workshop,,United Kingdom,'TML/181486',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191366,ABOALA HAMISI,,,0,,18/09/1945,,Corporal,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/4737',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191367,ABOLGA FRAFRA,,,0,,04/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/43336',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191368,ABU GBASINU,,,0,,04/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/56647',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191369,ADAMU MAKURDI,,,0,,20/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33681',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191499,MUSI JAMA,,,0,,31/10/1944,,Private,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'SER/6765',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191498,MUSA YOLA,,,0,,02/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/29093',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191500,MUTUNGA MATU,,,0,,23/06/1945,,Sapper,East African Engineers,,155 Field Survey Coy.,,United Kingdom,'S/1439',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191413,GITHAGUI MARUNGO,,,0,,12/08/1945,,Craftsman,East African Corps of Military Police,,,,United Kingdom,'190571',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191393,CHOSINGA KASSENA,,,0,,27/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/22396',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191394,DAN BOY MUNDU,,,0,,13/08/1944,,Battery Serjeant Major,"West African Artillery, R.W.A.F.F.",,63 Anti-Tank Bty.,,United Kingdom,'NA/37499',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191395,DANDA BADE,,,0,,09/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'NA/76226',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191501,NANGOL TAL,,,0,,20/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/61942',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191502,NATALE PUNI,,,0,,27/04/1945,,Private,King's African Rifles,,7th Bn.,,United Kingdom,'UT/909',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191503,NDWATI KURWA,,,0,,04/05/1945,,Private,King's African Rifles,,11th Bn.,,United Kingdom,'N/25694',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191504,NGASALILA NDATULU,,,0,,05/06/1945,,Private,King's African Rifles,,36th (Tanganyika Territory) Bn.,,United Kingdom,'DT/10552',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191505,NGOMBO KUMBE,,,0,,11/07/1945,,Corporal,King's African Rifles,,11th Bn.,,United Kingdom,'KML/3015',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191417,IBRAHIM HAUSA,,,0,,28/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/70010',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191418,IBRAHIM KWAUNI,,,0,,17/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/50406',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191419,IDI GAMBO,,,0,,24/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/111488',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191420,IRO KANO,,,0,,13/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44867',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191421,ISMAIL SAMATER,,,0,,12/07/1945,,Private,King's African Rifles,,71st (Somaliland) Bn.,,United Kingdom,'38781',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191422,ISSAH MOSHIE,,,0,,02/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/20367',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191423,ISSAKA BASARE,,,0,,12/08/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/19547',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191390,BUKARE GOMSA,,,0,,16/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/23782',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191376,AMADU BAZABARIMI,,,0,,05/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/62120',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191377,AMADU DAGOMBA,,,0,,05/08/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Road Constr. Sec.,,United Kingdom,'GC/22737',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191563,YARO OTURKPO,,,0,,08/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/81462',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191373,AJIDA NTHEMULA,,,0,,24/05/1945,,Private,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'DN/11649',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191374,ALHAJI KATSINA,,,0,,17/12/1945,,Bombardier,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'NA/90576',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191375,AMADU ANSUMANA,,,0,,07/11/1943,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,4th Aux. Group.,,United Kingdom,'SLA/303683',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191517,OJO OMOLONIAIYE,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92832',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191518,OMOTAYO OLOSU,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61427',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191519,OWISO OKECH,,,0,,12/08/1945,,Sapper,East African Engineers,,59 Field Coy.,,United Kingdom,'G/2499',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191520,OWUOR NAKUSULE,,,0,,24/11/1944,,Private,East African Army Service Corps,,,,United Kingdom,'12112',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191521,PENCIL DINECK,,,0,,04/05/1946,,Private,King's African Rifles,,31st (Nyasaland) Bn.,,United Kingdom,'DN/22419',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191522,PETRE KIRAIYA,,,0,,21/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'11090',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191523,RAFIUAROMASHODU,,,0,,09/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/110292',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191524,RAJI IBADAN,,,0,,01/09/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,32 Artisan Works Coy.,,United Kingdom,'NA/57509',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191414,GWAMA NUMAN,,,0,,24/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/121766',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191415,HENRY OKHEGBA,,,0,,03/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st W.A. Div. Sigs.,,United Kingdom,'NA/66303',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191416,IBRAHIM FALGORE,,,0,,27/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35767',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191387,BAKAI JABU,,,0,,22/12/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/3085',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191408,FRANCIS OPARA MEGAA,,,0,,01/01/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb.,,United Kingdom,'NA/122187',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191433,KARIMU MOSHI,,,0,,11/10/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/20931',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191434,KETA SUNJI,,,0,,21/12/1945,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/22916',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191435,KIBLOMO KIPSONGOK,,,0,,04/11/1945,,Sapper,East African Engineers,,,,United Kingdom,'NA/18737',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191436,KIMANI MGANGA,,,0,,04/10/1945,,Gunner,East African Artillery,,"55 Bty., 302 Field Regt.",,United Kingdom,'L/58445',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191431,KAI KARI,,,0,,02/06/1945,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,4th Aux. Group.,,United Kingdom,'SLA/66430',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191490,MOMO BLAMA,,,0,,18/11/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,6 Field Coy.,,United Kingdom,'SLA/13054',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191491,MPATI KLUTSE,,,0,,21/07/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,28 Artisan Works Coy.,,United Kingdom,'GC/39347',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191510,NYATIGI ODIERE,,,0,,11/05/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'44136',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191511,OBYERO ODULA,,,0,,09/05/1945,,Sapper,East African Engineers,,122 Port Artisan Works Coy.,,United Kingdom,'E/67611',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191533,SAMBE AKOW,,,0,,10/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/124851',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191550,VANGE GOR,,,0,,26/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/144701',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191410,GARBA KURA,,,0,,07/04/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/74591',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191411,GARUBA DAMAGUDU,,,0,,26/09/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/52680',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191472,MARTIN KALUNGE,,,0,,13/02/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/86827',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191473,MASANE TURAY,,,0,,02/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/10190',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191492,MTABULA MSANGEZA,,,0,,25/08/1945,,Lance Corporal,King's African Rifles,,36th (Tanganyika Territory) Bn.,,United Kingdom,'DT/655',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191385,AUDU SALAMI,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/58402',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191551,WAGURA KIMANI,,,0,,06/06/1945,,Private,East African Electrical and Mechanical Engineers,,3 Inf. Bde.,,United Kingdom,'41529',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191429,JONAH OKORO,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/207759',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191430,JULIUS OMOLO NYATVORO,,,0,,10/03/1945,,Private,East African Army Service Corps,,3 Inf. Bde. Coy.,,United Kingdom,'40015',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191452,LACUNG OWON,,,0,,29/10/1945,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/4191',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191389,BENEDECTO BAGUMA,,,0,,22/11/1944,,Sapper,East African Engineers,,,,United Kingdom,'N/29916',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191383,ASUMANI KADURI,,,0,,18/06/1945,,Private,East African Army Service Corps,,,,United Kingdom,'28417',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191384,ATINGA FRAFRA,,,0,,21/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/19604',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191553,WAZIRI DABAI,,,0,,12/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35693',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191552,WAGURA MUTHAI,,,0,,10/05/1945,,Private,East African Army Medical Corps,,60 Field Dressing Station,,United Kingdom,'M/8449',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191409,FRANK NAMPHIN,,,0,,04/06/1945,,Private,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'DN/8381',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191451,LABULASIO MUZALE,,,0,,01/07/1945,,Sapper,East African Engineers,,124 Artisan Works Coy.,,United Kingdom,'E/67960',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191453,LAREWAJU AKANMU LABISI,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92849',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191454,LASISI KEREMISI,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92833',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191474,MASANJA NJANDA,,,0,,25/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187675',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191386,AWELIGYA FRAFRA,,,0,,15/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Aux. Group.,,United Kingdom,'GC/48738',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191382,ARUNIA AZARA,,,0,,04/10/1945,,Gunner,East African Artillery,,15 H.A.A. Regt.,,United Kingdom,'N/30529',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191407,FALESHE,,B O,0,,20/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39241',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191428,JHON LABALE,,,0,,28/10/1945,,Gunner,East African Artillery,,15 H.A.A. Bty.,,United Kingdom,'SER/23770',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191450,KWESI MIRE,,,0,,01/08/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/25719',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191471,MARKO NAIBALA,,,0,,14/08/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/99160',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191489,MOMMAN MISAU,,,0,,14/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/95518',India,KIRKEE 1939-1945 MEMORIAL,Panel 1 5.,
2191509,NYAMWAMU NYAMAKORE,,,0,,02/06/1945,,Lance Corporal,East African Corps of Military Police,,,,United Kingdom,'KML/27408',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191532,SALUSU OTUNUBI,,,0,,15/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,attd. H.Q. 3rd West African Inf. Bde.,United Kingdom,'NA/76049',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191549,UMARU DEMSA,,,0,,04/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/120153',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191425,JAMES KALU,,,0,,01/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/125576',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191426,JAMES MANGULAMA,,,0,,30/11/1945,,Private,King's African Rifles,,14th (Nyasaland) Bn.,,United Kingdom,'DN/5989',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191427,JOEL,,,0,,14/02/1946,,Serjeant,Rhodesian African Rifles,,,,United Kingdom,'RHO/1127',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191380,ANTONIYO MUTYABA,,,0,,07/06/1945,,Gunner,East African Artillery,,"58 Bty., 303 Lt. A.A. Regt.",,United Kingdom,'L/50521',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191379,ANGEW LANGU,,,0,,10/05/1945,,Private,King's African Rifles,,4th (Uganda) Bn.,,United Kingdom,'N/11325',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191381,ANYOKSURE KUSASI,,,0,,23/08/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/49894',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191405,FABIANO NYERKO KAT,,,0,,24/09/1944,,Private,King's African Rifles,,4th (Uganda) Bn.,,United Kingdom,'N/1647',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191406,FAFURE AMAYAJI,,,0,,17/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/88709',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191468,MAMMAN HADEJA,,,0,,13/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/109076',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191469,MAMUDU MOSHI,,,0,,10/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/40430',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191470,MANYALI WANASOLO,,,0,,28/12/1944,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/25905',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191447,KWAME KUFUO,,,0,,26/10/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/32547',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191448,KWASI ABOO,,,0,,03/09/1939,31/12/1947,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/57970',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191485,MOHAMMADU FORT LAMY,,,0,,24/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/122208',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191486,MOMADU JABBA,,,0,,13/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/51537',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191487,MOMAN BAGUDU,,,0,,24/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/48993',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191488,MOMAN GWANDU,,,0,,31/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/432407',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191507,NGONGO WAIRIUKO SAMAWELI,,,0,,06/02/1946,,Sapper,East African Engineers,,51 Bn.,,United Kingdom,'E/66036',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191508,NTOGOROWI NYAMATERA,,,0,,11/08/1945,,Private,King's African Rifles,,36th (Tanganyika Territory) Bn.,,United Kingdom,'DT/7046',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191527,RONDALD SAKULA,,,0,,20/12/1944,,Lance Corporal,King's African Rifles,,22 (Nyasaland) Bn.,,United Kingdom,'DN/8224',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191529,SAHR SUKUDU,,,0,,03/07/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,6 Field Coy.,,United Kingdom,'SLA/27599',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191530,SAIDI AMISI,,,0,,07/05/1945,,Private,East African Scouts,,,,United Kingdom,'TML/179841',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191531,SALAMI MOSHI,,,0,,04/02/1944,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,5 Field Arab.,,United Kingdom,'GC/28104',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191545,SURIO SANKOR,,,0,,10/11/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'SLA/56096',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191546,TIJANI TIAMIYU,,,0,,16/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/219560',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191547,TIMOTHY EKWANGO,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/207804',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191548,TOLLI MORUA,,,0,,02/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/120174',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191512,OCHOTA AWAND,,,0,,19/12/1944,,Sapper,East African Engineers,,302 Field Coy.,,United Kingdom,'22036',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191378,ANDREA ALUOCH ONYANGO,,,0,,29/06/1945,,Serjeant,East African Corps of Military Police,,,,United Kingdom,'KML/15034',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191404,EZEKIEL UDO,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/59138',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191424,JAMES KABAI,,,0,,22/07/1945,,Private,East African Army Medical Corps,,2 (Zanzibar) Field Amb.,,United Kingdom,'M/430',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191446,KWAME DAKWAH,,,0,,17/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,12 Gen. Transport Coy.,,United Kingdom,'GC/38711',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191467,MAMMAM GARBA,,,0,,05/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/147099',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191484,MNYOKE NYAMONGO,,,0,,03/06/1945,,Private,King's African Rifles,,46 (Tanganyika Territory) Bn.,,United Kingdom,'DT/6435',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191506,NGOMO KIETI,,,0,,10/05/1945,,Private,King's African Rifles,,,,United Kingdom,'N/3961',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191526,RASHID ATHMAN,,,0,,21/11/1945,,Sapper,East African Engineers,,1 Docks Operating Coy.,,United Kingdom,'E/66907',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191544,SULIEMAN JERATY,,,0,,30/09/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2337',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191565,YEBUA DAPAAH,,,0,,12/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/42985',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191564,YAW KABRI,,,0,,06/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Aux. Group.,,United Kingdom,'GC/57507',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191536,SEMPEHO SHAURI,,,0,,22/07/1945,,Private,East African Army Medical Corps,,151 General Hospital.,,United Kingdom,'202429',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191537,SERIKI,,H B A,0,,27/08/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/122180',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191538,SHITU KOLAWALE,,,0,,12/05/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/93322',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191539,SILASI ISYA,,,0,,14/11/1945,,Gunner,East African Artillery,,302 Field Regt.,,United Kingdom,'L/51878',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191540,SIMONI BAZIBWAWO,,,0,,29/11/1945,,Gunner,East African Artillery,,15 H.A.A. Regt.,,United Kingdom,'N/29061',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191541,SOLOMAN ISO,,,0,,02/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34807',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191558,WISKESI MJUMBA,,,0,,17/07/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'N/2348',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191559,WUMBUI DAGOMBA,,,0,,26/05/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Field Coy.,,United Kingdom,'GC/19738',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191560,YACOBO KONKOMBA,,,0,,27/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'GC/44969',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191561,YAO AKOSAH,,,0,,30/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'GC/60160',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,