Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230083,ORMROD,MATTHEW,M,20,,30/12/1918,,Private,Training Reserve,,49th R.D.Bn.,,United Kingdom,'3/14845',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",New 115.,"Son of William and Mrs. A. Ormrod, of St. Helens, Lancashire."
2697271,BAILEY,EDWIN,E,33,,05/10/1946,,Private,Cheshire Regiment,,,,United Kingdom,'3456910',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",Line 13. Grave 19.,
2697272,HARRISON,JOHN,J,31,,20/06/1943,,Fusilier,Lancashire Fusiliers,,2/6th Bn.,,United Kingdom,'3447211',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",Line 11. Grave 4.,"Son of John and Rebecca Harrison, of Ashton-in-Makerfield; husband of Mary Ethel Harrison, of North Ashton."
2697273,HUNTER,HAMISH MACBEAN,H M,24,,24/09/1941,,Second Lieutenant,Reconnaissance Corps,,18th Bn.,,United Kingdom,'156640',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",Line 2. Grave 26.,"Son of James Hunter and of Margaret Hunter, of Collieston, Aberdeenshire."
2697274,JONES,FREDERICK URIAH COOK,F U C,21,,02/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,118 Sqdn.,,United Kingdom,'1029526',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",Line 3. Grave 27.,"Son of William and Sarah Jane Jones, of Ashton-in-Makerfield."
3066497,HOLLAND,,H,0,,08/12/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'1434',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",20.,
3066499,MALTBY,,E W,0,,18/01/1920,,Captain,Lancashire Hussars,,2nd/1st,,United Kingdom,'',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",30.,
3066502,STONE,,T,0,,10/12/1918,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'79630',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",38.,
3066503,WATSON,,H C,0,,19/11/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'206927',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",68.,
3066496,FOOT,,J,0,,13/11/1915,,Serjeant,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'38137',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",13.,
3066487,HUGHES,WILLIAM,W,53,,06/02/1918,,Rifleman,South Lancashire Regiment,,2nd/5th Bn,,United Kingdom,'21916',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",31.,"Husband of Catherine Hughes, of 242, Bolton Rd., Ashton-in-Makerfield."
3066495,BEDDOWS,RICHARD,R,50,,20/01/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'56310',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",54.,"Son of Lawrence and Catherine Beddows; husband of Mary Beddows, of 39, North St., Stubshaw Cross, Ashton-in-Makerfield."
3066498,JONES,,R,26,,24/02/1919,,Bombardier,Royal Air Force,Royal Field Artillery,,and 263rd Bde. H.Q.,United Kingdom,'12656',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",25.,"Son of Mrs. Emma Jones of 9, Albert St., Leiswood, Mold, Flints. Served in Egypt, Serbia and Salonika. Born at Ashton-in-Makerfield."
3066500,OGDEN,,A W B,21,,03/04/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'309268',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",11.,"Son of Margaret Ogden, of 209, Barnsley, Wigan, and the late Paul Ogden."
3066501,PARRY,JAMES,J,21,,01/03/1919,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40344',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",6.,"Son of Joseph and Elizabeth Parry, of 90, Nicol Rd., Bryn, Wigan."
