Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425234,DYCER,EDWARD BLOXHAM,E B,48,,24/05/1919,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'757302',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,
425233,CULP,RAYMOND,R,27,,06/09/1918,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3110398',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,"Son of the late Richard F. and Annie E. Culp, of Beamsville, Ont."
425235,EUNSON,JOHN TULLOCK,J T,26,,02/05/1918,,Cadet,Royal Air Force,,School of Aerial Gunnery,,United Kingdom,'152900',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,"Son of Sarah Eunson of Ellenfield, Tankerness, Kirkwall, Scotland, and the late William Eunson."
425236,HAMAR,CLARENCE RICHARD,C R,0,,04/06/1918,,Cadet,Royal Air Force,,School of Aerial Gunnery,,United Kingdom,'152564',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,"Son of William and Paulina Hamar, of Hill Crest, Radnorshire, Wales."
425237,HANNAM,MAURICE RUDOLPH,M R,18,,10/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'270926',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,,"Son of Laura Gertrude Hannam, of 127, East 31st St., Brooklyn, New York. U.S.A. His brother Burleigh St. Muir Hannam also fell."
2686301,BEATTY,LLOYD PERRY,L P,29,,03/01/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72551',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 10. Block O. Range 5. Grave 2.,"Son of Edgar Perry Beatty and Cora Beatty, of Toronto."
2686302,BOULTON,DAVID GRAHAM SMITH,D G S,22,,02/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118906',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 12. Block B. Range A Grave 1.,"Son of Charles Horace and Cora Boulton, of Beamsville."
2686303,MILN,ROBERT LYON,R L,30,,03/07/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/85688',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 5. Block L. Range 2. Grave 4.,"Son of Robert Lyon Miln and Mabel Wylie Miln, of Hamilton."
2686304,OSBORNE,JOHN WOODBURN,J W,24,,22/12/1940,,Lieutenant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 1. Block E. Range 6. Grave 3.,"Nephew of Colonel Colin C. Osborne, of Hamilton."
2686305,WRIGHT,HERBERT HUSON,H H,25,,24/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114488',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 3. Block E. Range 2. Grave 4.,"Son of the Revd. Huson W. Wright and Catherine Wright, of Hagersville."
