Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407163,BOWES,JAMES WESTON,J W,0,,16/06/1940,,Leading Aircraftman,Royal Air Force,,50 Sqdn.,,United Kingdom,'568528',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. U. Grave 359.,
2407162,BISHOP,CECIL,C,24,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5670915',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 200.,"Son of Arthur and Florence Mary Bishop; husband of Dorothy Bishop, of Castleford."
2407175,TAYLOR,JESS,J,21,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1061930',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 318.,"Son of Jesse and Ruth Ethel Taylor, of Glass Houghton, Castleford."
2407167,EDGAR,ALLEN,A,20,,22/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14556872',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 138.,"Son of Edwin and Emma Edgar, of Castleford."
2407173,PENNINGTON,ERIC,E,22,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1497495',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 249.,"Son of William and Margaret Hannah Pennington, of Airedale, Castleford."
2407179,TRANTER,GEORGE,G,0,,18/06/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2695860',United Kingdom,CASTLEFORD NEW CEMETERY,Sec.U. Grave 199.,"Son of Jabez and Alice Jane Tranter, of Glass Houghton, Castleford."
2407174,SHAW,HARRY,H,18,,31/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'14727465',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. W. Grave 197.,"Son of Charles and Harriet Ann Shaw, of Glass Houghton, Castleford."
2407160,AKEROYD,ROBERT PETER TOWNEND,R P T,26,,13/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006350',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 201.,"Son of Harold and Mary Kathleen Akeroyd, of Castleford; husband of Bertha Elizabeth Akeroyd, of Castleford."
2407161,ASHTON,NORMAN,N,18,,17/01/1945,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14828171',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 149.,"Son of Alfred and Sophia Ashton, of Castleford."
2407164,BROADHEAD,HARRY,H,31,,05/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/220015',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 401.,"Son of Bertram and Myra Broadhead, of Castleford; husband of Gertrude Broadhead, of Castleford."
2407165,BURKE,JOSEPH FREDERICK,J F,31,,03/05/1941,,Sapper,Royal Engineers,,686 Gen. Constr. Coy.,,United Kingdom,'1911993',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. P. Grave 86.,"Son of Joseph and Henrietta Burke, of Castleford; husband of Doris May Burke, of Pontefract."
2407168,FARRAR,JACK,J,23,,30/12/1941,,Ordnance Artificer 4th Class,Royal Navy,,H.M.S. Wasp.,,United Kingdom,'D/SR 8139',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. W. Grave 58.,"Son of Mr. and Mrs. James William Farrar, of Airedale, Castleford."
2407169,GLEDHILL,ALBERT,A,23,,08/08/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1886065',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. N. Grave 339.,"Son of Mr. and Mrs. George Alfred Gledhill, of Glass Houghton, Castleford."
2407177,TINDALL,GEORGE EDWARD,G E,34,,20/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14612850',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 157.,"Son of Tom Chadwick Tindall and of Ada Tindall (nee Woffenden), of Castleford; husband of Mary Tindall, of Castleford."
2407178,TOWN,JOHN PETER,J P,21,,11/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'955492',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 114.,"Son of Percy and Elsie Town, of Castleford."
2407166,CROWTHER,MAURICE,M,20,,16/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218350',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. G. Grave 201.,"Son of Arthur and Mabel Crowther, of Glass Houghton, Castleford."
2407170,KINGDON,BRUCE EDWIN,B E,25,,12/04/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692108',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. R. Grave 131.,"Son of George and Lily Kingdon, of Castleford."
2407171,LEAROYD,REGINALD,R,34,,09/07/1941,,Gunner,Royal Artillery,,68 Anti Tank Regt.,,United Kingdom,'1094940',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 406.,"Husband of Maud Elizabeth Learoyd, of Castleford."
2407172,NEWELL SMITH,DORIS,D,26,,08/05/1945,,Warrant Officer Class II,Auxiliary Territorial Service,,,,United Kingdom,'W/40819',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. W. Grave 23.,"Daughter of Henry and Alice Womersley; wife of George Newell Smith, of Castleford."
2407176,THATCHER,JOHN ROBERT,J R,0,,20/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,920 Balloon Sqdn.,,United Kingdom,'994970',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. V. Grave 317.,
2407180,VARLEY,HAROLD,H,27,,13/09/1945,,Battery Quartermaster Serjeant,Royal Artillery,,536 (M) H.A.A. Bty.,,United Kingdom,'1447908',United Kingdom,CASTLEFORD NEW CEMETERY,Sec. F. Grave 266.,
409304,ARTHURS,,S,39,,15/02/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'69112',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 27.,
409310,DIXON,,S,0,,29/06/1920,,Serjeant,Yorkshire Regiment,,,,United Kingdom,'17737',United Kingdom,CASTLEFORD NEW CEMETERY,Y. Gen. 83.,
409305,BALL,THOMAS WILLIAM,T W,28,,28/08/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'14958',United Kingdom,CASTLEFORD NEW CEMETERY,"G. ""C."" 207.","Son of George and Matilda Ball, of Castleford."
409306,BASS,,T W,23,,16/01/1919,,Private,Durham Light Infantry,,28th Bn.,,United Kingdom,'106279',United Kingdom,CASTLEFORD NEW CEMETERY,N. Gen. 427.,"Son of Thomas W. Bass, of 10, Hugh St., Castleford."
409307,BASTOW,SAMUEL,S,20,,08/10/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240180',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 89.,"Son of Arthur Bastow, of Allerton Bywater, Castleford."
409308,BLAND,WILLIAM,W,30,,20/11/1919,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'L/12282',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 18.,"Husband of H. E. Bland, of 11, Stanley St., Castleford."
409309,CONNOR,,W,44,,13/10/1915,,Private,York and Lancaster Regiment,,,,United Kingdom,'3/3657',United Kingdom,CASTLEFORD NEW CEMETERY,P. RC. 176.,"Husband of Mary Alice Churm (formerly Connor), of 66, Wellington St., Wheldon Lane, Castleford."
409311,GAMBLE,,J W,23,,11/03/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I.""",,United Kingdom,'SS/8499',United Kingdom,CASTLEFORD NEW CEMETERY,Q. Gen. 47.,"Son of J. T. Gamble, of 166, Hugh St., Castleford; husband of Elsie Gamble, of 182, Hugh St., Castleford."
409312,HARTLEY,,R E,21,,03/11/1918,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (167891) 7th Bn.,United Kingdom,'27110',United Kingdom,CASTLEFORD NEW CEMETERY,O. Gen. 16.,"Son of Alonzo and Nada Hartley, of 102, Smawthorne Grove, Castleford."
409313,HAWLEY,MELLIN,M,45,,09/08/1916,,Lance Corporal,Northumberland Fusiliers,York and Lancaster Regiment,3rd Garrison Bn.,formerly (3906) ,United Kingdom,'30497',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 68.,"Son of Charles Hawley; husband of Maria Smith (formerly Hawley), of 4, The Crescent, Churchfields, Glass Houghton, Castleford."
409314,HOBSON,,W,20,,16/05/1920,,Private,East Yorkshire Regiment,,,,United Kingdom,'44772',United Kingdom,CASTLEFORD NEW CEMETERY,"L. ""C."" 86.","Son of John Thomas and Sarah Ann Hobson, of 85, Wellington St., Castleford."
409315,MATTINSON,,A,0,,25/09/1916,,Serjeant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'201344',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 71.,"Husband of S. Mattinson, of 3, Bungalow, Nicholson St., Castleford."
409316,PARSONS,ALBERT THOMAS,A T,24,,27/06/1918,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'200246',United Kingdom,CASTLEFORD NEW CEMETERY,A. Gen. 165.,"Son of Albert and Elizabeth Parsons, of 37, Beaucroft Rd., Castleford."
409317,PINCHES,,A,34,,25/03/1920,,Private,Royal Welch Fusiliers,,,,United Kingdom,'202170',United Kingdom,CASTLEFORD NEW CEMETERY,N. Gen. 198.,"Son of Arthur and Mary Ann Pinches, of Castleford; husband of Florence Best (formerly Pinches), of 11, Washington Rd., Goldthorpe."
409318,POOLE,,B,0,,30/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'18375',United Kingdom,CASTLEFORD NEW CEMETERY,A. Gen. 164.,"Son of Mr. B. Poole, of 7, Perseverance St., Castleford."
409319,RICHARDSON,BERTIE,B,25,,30/06/1918,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'241644',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 146.,"Son of Wilfred and Sarah Richardson, of 33, Denton Terrace, Castleford."
409320,SCHOFIELD,,S,0,,19/11/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'32315',United Kingdom,CASTLEFORD NEW CEMETERY,A. Gen. 159.,"Son of Mary Jane Schofield, of 5, Wheldon Rd., Castleford."
409321,VARLEY,,S,0,,19/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (187623),United Kingdom,'36432',United Kingdom,CASTLEFORD NEW CEMETERY,O. Gen. 237.,
409322,VODDEN,,J H,19,,17/10/1918,,Ordinary Seaman,Royal Navy,,"H.M. Trawler ""Trogen.""",,United Kingdom,'J/76933',United Kingdom,CASTLEFORD NEW CEMETERY,Q. Gen. 156.,
409323,WILCOCK,ARTHUR,A,23,,02/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'17831',United Kingdom,CASTLEFORD NEW CEMETERY,E. Gen. 16.,"Son of John Richard and Eliza Wilcock, of 6, Smawthorne Grove, Castleford."
409324,WILSON,HERBERT,H,0,,28/10/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'32493',United Kingdom,CASTLEFORD NEW CEMETERY,Z. Gen. 257.,
409325,WILSON,JOSEPH,J,21,,18/06/1918,,Private,King's Own Scottish Borderers,,,,United Kingdom,'30635',United Kingdom,CASTLEFORD NEW CEMETERY,"Z. ""C."" 108.","Son of William Herbert and Ann James, of 33, Wellington St., Wheldon Lane, Castleford."
75196619,KENT,HAROLD,H,21,Military Medal,09/05/1920,,Private,Yorkshire Regiment,Lincolnshire Regiment,1st Bn.,formerly (44506),United Kingdom,'62837',United Kingdom,CASTLEFORD NEW CEMETERY,N. 77.,"Son of Mrs Alice Kent of 4 Twivey's Building, Cutsyke, Castleford, Yorks."
4028348,WRIGHT,ARTHUR LINDLEY,A L,34,,27/08/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24391',United Kingdom,CASTLEFORD NEW CEMETERY,N. Gen. 146.,"Husband of Mary Ann Wright, (now Mrs. Skelton, of Barker's Yard, Aive St., Knottingley)."
4028351,WRIGHT,WILLIAM JONES,W J,0,,12/10/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'64552',United Kingdom,CASTLEFORD NEW CEMETERY,N. Gen. 18.,"Husband of Elsie J. Wright, (now Mrs Wrightson of 11, Cemetery Row, Castleford)."
2000388,SHAW,SAMUEL,S,29,,06/05/1918,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'27325',United Kingdom,CASTLEFORD NEW CEMETERY,Plot Q. Grave 17,"Son of Joseph Shaw, of 8 Churchfields, Castleford, Yorks."
