Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709955,PHILLIPS,HENRY ERNEST,H E,51,,13/04/1942,,Lieutenant,Home Guard,,7th Wiltshire (Salisbury) Bn.,,United Kingdom,'',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,,"Husband of Rosa Ethel Phillips, of Downton. His son Cecil Henry Walter also died on service."
406353,AYLETT,,P J,0,,04/09/1919,,Lance Corporal,Middlesex Regiment,,32nd Bn.,,United Kingdom,'315037',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,
406354,BETTRIDGE,FRANK JOHN,F J,31,,27/03/1916,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'S/12218',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of Harriet Bettridge, of ""Argyle,"" Morgans Vale, Redlynch, Salisbury, and the late John Thomas Bettridge."
406355,DURDLE,REGINALD HENRY,R H,27,,13/04/1921,,Corporal,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/15940',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,,"Son of Walter Andrew and Jane Durdle, of Downton, Salisbury."
406356,GREEN,LEONARD,L,18,,12/09/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'K/52679',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of Frank and Elizabeth Green, of Slab Lane, Downton, Salisbury. Born at Woodgreen, Hants."
406357,HAYDON,,A E,26,Military Medal,31/03/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn,,United Kingdom,'R/7434',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of William Ellis Haydon and Emily Haydon, of The Boro', Downton, Salisbury; husband of Rose Haydon, of 78, Wimborne Rd., Southend-on-Sea."
406358,HAYDON,,W G,26,,23/03/1916,,Private,Hampshire Regiment,,3rd/7th Bn,,United Kingdom,'3054',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of William Ellis Haydon and Emily Haydon, of, The Boro', Downton, Salisbury."
406359,HUNT,GEOFFREY THOMAS,G T,22,,23/02/1919,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23638',United Kingdom,DOWNTON (ST. LAURENCE) CHURCHYARD,In West part.,"Son of Amos and Emily Hunt, of Downton, Salisbury."
