Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
377713,BONE,DENIS SEWELL,D S,18,,22/01/1916,,Private,Manchester Regiment,,3rd/7th Bn.,,United Kingdom,'3923',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,L. 171.,"Son of Thomas William and Annie Beatrice Bone, of White Lake House, Flixton."
377714,BOOTH,LIONEL JOHN,L J,24,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6960',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,L. 102.,"Son of Henry and Nancy Booth, of 2, Victoria Avenue, Flixton. Born at Flixton."
377715,CLINTON,,H J,49,,20/10/1920,,Private,Manchester Regiment,,,,United Kingdom,'24422',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,I. 2. 2.,"Husband of Alice Clinton, of 42, Brook Rd., Flixton."
377716,DYSON,,J H,47,,22/03/1917,,Private,Royal Defence Corps,,332nd Protection Coy.,,United Kingdom,'15107',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,2. 6. 10.,"Husband of Emily Dyson, of 1, Sandown, Flixton Rd., Flixton."
377718,GAYTER,ALFRED,A,28,Military Medal,26/03/1920,,Corporal,Royal Field Artillery,,,,United Kingdom,'L/9463',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Spec. Memorial.,"Son of Alfred and Maria Louisa Gayter, of 21, Moss Grove, Urmston, Manchester."
377719,HOOD-ROWAN,AITKEN,A,20,,01/03/1919,,Pioneer,Royal Engineers,,"""C"" Signal Coy.",,United Kingdom,'341158',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,I. 5. 2.,"Son of William and Eleanor Hood-Rowan, of Rowan Tree, Blundellsands, Liverpool."
377722,SEWELL,HUBERT GEORGE,H G,42,,06/12/1918,,Sapper,Canadian Engineers,,8th Bn,,Canadian,'541952',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,L. 169.,Son of John Christmas Sewell and Annie Sewell.
377724,STOTT,JOHN ALDRED,J A,0,,04/02/1919,,Private,Manchester Regiment,Labour Corps,,transf. to (244525),United Kingdom,'2202',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,T. 22.,"Son of Maj. James Stott, V.D. and Mrs. Stott, of Abbotsfield, Flixton."
377725,WARBURTON,,H,0,,02/10/1917,,Private,Welsh Regiment,,1st/7th Bn.,,United Kingdom,'291582',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Spec. Memorial.,
377723,SIMONS,,A,0,,20/04/1921,,Company Quartermaster Serjeant,Monmouthshire Regiment,,Depot,,United Kingdom,'265877',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,H. 112.,
377726,WOOD,HAROLD,H,16,,10/02/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Canada.""",,United Kingdom,'J/35433',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,I. 8. 9.,"Son of Charles and Jessie Wood, of 63, Woodsend Rd., Flixton."
377717,GARVIE,,F H,0,,11/12/1916,,Private,Training Reserve,,51st Bn.,,United Kingdom,'TR/3/13598',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,H. 144.,
377720,NAYLOR,EDGAR CHARLTON,E C,0,,04/11/1918,,Sapper,Royal Engineers,,42nd East Lancs Div. Signal Coy.,,United Kingdom,'444392',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,L. 142.,
377721,OSBORNE,,A,0,,01/08/1916,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6290',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,A. 52.,
2698769,COTTON,JAMES WILLIAM,J W,0,,27/01/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3658741',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave 3.2.1.,
2698767,BROADHURST,ALFRED,A,0,,13/11/1942,,Gunner,Royal Artillery,,"470 Bty., 138 Lt. A.A. Regt.",,United Kingdom,'11423407',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave E.54.,Son of John William and Sarah Broadhurst.
2698768,CLAPHAM,THOMAS HERBERT,T H,22,,01/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1130711',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave 2.12.23.,"Son of Herbert Edward and Ethel Flora Clapham, of Flixton."
2698770,DEAN,ERIC FODEN,E F,18,,03/08/1945,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14484584',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave 3.2.3.,"Son of Charles and Rosina Grace Dean, of Flixton."
2698771,LONGWORTH,ROBERT CLIFFORD,R C,20,,22/06/1943,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'14290083',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave K.114.,"Son of Mr. and Mrs. Thomas Longworth, of Flixton."
2698772,MOORE,ALBERT EDWARD (TED),A E,41,,07/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1524784',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave 2.11.28.,"Son of Edward and Mary Moore; husband of Doris Moore, of Flixton."
2698773,RHODES,LESLIE MELLOR,L M,21,,27/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1113460',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave K.54.,"Son of Herbert and Bertha Rhodes, of Flixton."
2698774,SMITH,OSWALD,O,38,,10/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/52871',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave L.178.,"Son of Sydney and Mary Ann Smith; husband of Florence Smith, of Flixton."
2698775,WILKINSON,ROY REGINALD,R R,21,,01/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1622835',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave 2.9.29.,"Son of George R. Wilkinson and of Alice Wilkinson (nee Brown), of Flixton."
2698776,YATES,HENRY,H,39,,14/04/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'10663978',United Kingdom,FLIXTON (ST. MICHAEL) CHURCHYARD,Grave D.146.,"Son of Samuel and Elizabeth Yates, of Flixton; husband of Ethel Yates, of Flixton."
