Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351569,BURTON,SIDNEY REX,S R,27,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,78th H.D. Sqdn.,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3431A.,"Son of Sidney and Florence Gertrude Burton, of The Stoppe, Swarkestone."
351570,CORBETT,WILLIAM LAUNCELOT,W L,20,,09/06/1918,,Cadet,Royal Air Force,,13th Training Depot Station,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1757.,"Son of Mrs. Sarah Bertha Corbett, of 79, Walbrook Rd., Derby. Wounded in France 1916."
351571,COX,SIDNEY,S,18,,26/06/1918,,Private,Leicestershire Regiment,,53rd Bn.,,United Kingdom,'6/21653',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2008.,"Son of Lewis and Mary Cox, of 31, Wild St., Derby."
351573,GARTON,HERBERT,H,23,,01/11/1918,,Private 1st Class,Royal Air Force,,Southern Aircraft Repair Depot,,United Kingdom,'58710',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1681.,"Son of William and Caroline Mary Garton, of 200, Uttoxeter Old Rd., Derby."
351574,HATTON,EDWARD JOHN,E J,20,,29/12/1918,,Private,East Yorkshire Regiment,,3rd Bn,,United Kingdom,'30706',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2040.,"Son of Thomas and Frances Ellen Hatton, of 9, Junction St., Derby."
351575,HEATON,,H B,28,,17/10/1918,,Corporal,Army Service Corps,,Clearing Office,,United Kingdom,'CMT/2618',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,7233.,"Husband of Annie E. Heaton, of 9, Webster St., Derby."
351576,ILIFFE,WILLIAM,W,47,,03/11/1916,,Company Serjeant Major,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'16995',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,291.,"Son of George and Jane Iliffe; husband of Mary M. Iliffe, of 70, Byron St., Derby. Born at Derby."
351577,MARRIOTT,ARTHUR CHARLES,A C,38,,07/03/1917,,Wheeler,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'5995',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3908.,"Son of Mrs. M. E. Marriott, of 10, Scott St., Derby."
351578,MARTIN,HAROLD LESLIE,H L,26,,30/09/1918,,Second Lieutenant,Royal Air Force,,39th Training Depot Station,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2220.,"Son of John Joseph and Annie Martin, of 64, Byron St., Derby. Born at Birmingham."
351579,SHENTON,FREDERIC HAROLD,F H,23,,25/06/1918,,Lance Serjeant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'31940',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3534.,"Son of Thomas and Emma F. Shenton, of Derby; husband of Rose Shenton, of 54, (Gerard St., Derby."
351580,STONE,HAROLD,H,23,,13/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42745',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2454.,Son of Percy Gregory Stone and Margaret Stone. Born at Derby.
351581,TRISTRAM,,E,20,,04/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'33405',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1208.,"Son of Arthur and Florence Tristram, of 21, Peach St., Derby."
351582,WARD,CHARLES HENRY,C H,40,,29/11/1919,,Private,London Regiment,,33rd Bn.,,United Kingdom,'879034',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2103.,"Husband of F. Ward, of 8, Bakewell St., Derby."
351583,WEBB,JOSEPH JAMES,J J,23,,09/10/1919,,Lance Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/14498',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,774.,"Son of Henry and E. Webb, of 103, Roe St., Derby."
2702237,BACON,FRANK WITHERS,F W,47,,23/03/1940,,Battery Quartermaster Serjeant,Royal Artillery,,"200 Bty., 68 A.A. Regt.",,United Kingdom,'1019303',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 2479.,"Son of Alfred James Bacon and Sarah Bacon, of Hockley, Essex."
2702238,DELANY,JOHN RAYMOND,J R,22,,23/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577772',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 2753.,"Son of John Augustine Delany, and of Reba Delany, of Derby."
2702239,HOLLIS,RAYMOND,R,19,,12/06/1946,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'14901740',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 3151.,"Son Of John and Florence Hollis, of Derby."
2702240,McCLEMONT,PATRICK DOUGLAS,P D,22,,08/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1584122',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 6296A.,"Son of James and Hannah Lindsay McClemont, of Birmingham."
75229424,STIVEN,KENNETH CUMMING,K C,24,,19/01/1920,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,E3806.,
351568,BURROUGH,,E P,0,,13/12/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/10882',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1354.,
351572,DUESBURY,,J T,0,,08/03/1916,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17901',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3973.,
2702241,ROBERTS,ANTONY JOHN,A J,0,,24/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'745524',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 778.,"Son of Mrs. D. M. Roberts, of Derby."
75463936,MENZIES,SYDNEY JAMES,S J,26,,21/03/1921,,Acting Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13853',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1653.,"Son of James Robert and Grace Menzies, of Derby."
