Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751039,BRAITHWAITE,PERCY,P,19,,12/07/1920,,Aircraftman 2nd Class,Royal Air Force,,24th Sqdn.,,United Kingdom,'269150',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,20. 143.,"Son of George William and Ethel Braithwaite, of 14, King Edward Rd., Coventry."
2751042,NEALE,FREDERICK ERNEST,F E,39,,12/02/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1509',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,8. 50.,"Son of William Neale; husband of Maude Marion Neale, of 5, Odells Buildings, Stoney Stanton Rd., Coventry. Born at Leicester."
2751043,OVERTON,FRED THOMAS,F T,23,,13/10/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'126098',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,21. 33.,"Son of Fred and Emma Overton, of 707, Stoney Stanton Rd., Coventry."
2751040,BROADWAY,,A,0,,09/11/1918,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'14205',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,12. 128.,
2751041,CARTER,,F A,32,,24/11/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (159767),United Kingdom,'G/81837',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,12. 144.,"Son of Mrs. Amelia Carter, of 51, Tyrolean Square, Cobholm, Great Yarmouth; husband of Eliza Carter."
2751044,TAYLOR,SAMUEL,S,33,,21/04/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'11959',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,20. 32.,"Husband of Mary Ann Taylor, of 109 Station St. West, Coventry."
2751045,TROLLEY,,G,30,Mentioned in Despatches,09/10/1919,,Sick Bay Steward,Royal Navy,,"H.M.S. ""Arethusa.""",,United Kingdom,'M/296',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,23. 6.,"Husband of Sarah Ann Trolley, of 19, Colony Cottages, Foleshill, Coventry."
75229932,HANCOX,ERNEST WILLIAM,E W,44,,16/01/1921,,Private,Royal Defence Corps,,,,United Kingdom,'87991',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Sec 6 Grave 105,"Husband of Keturah Eva Hancox, of Coventry."
2714356,ASPELL,KENNETH JAMES,K J,26,,22/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1579265',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 109. Grave 13.,"Son of William Frederick and Dora Violet Aspell, of Coventry; husband of Constance Aspell, of Foleshill."
2714370,JEWKES,FRANCIS,F,0,,15/05/1940,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'5251579',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 93. Grave 62.,
2714371,LIVESEY,HAROLD,H,0,,31/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'13104482',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 93. Grave 129.,
2714357,BLAKEMAN,ERIC,E,18,,17/02/1944,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'14579177',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 78. Grave 62.,"Son of Ernest John and Lillian Mary Blakeman, of Radford, Coventry."
2714358,BURNS,WALTER ARTHUR,W A,37,,11/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121175',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 105. Grave 46.,"Son of William and Elizabeth Burns, of Coventry; husband of Freda Doris Lilian Burns, of Coventry."
2714359,COLLEDGE,SIDNEY,S,47,,22/09/1939,,Chief Armourer,Royal Navy,,H.M.S. Excellent,,United Kingdom,'P/M 3001',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 91. Grave 150.,"Son of John and Ann Colledge, of Coventry; husband of Justine Isabella Colledge, of Coventry. Also served in the 1914-18 War."
2714360,DREDGE,ALLAN SYDNEY,A S,27,"Distinguished Service Order, Distinguished Flying Cross",18/05/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'63785',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 94. Grave 124.,"Son of Sydney and Ada Dredge, of Holbrooks."
2714361,GREEN,WALTER,W,32,,17/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'11426875',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 21. Grave 114.,"Son of Walter and Elizabeth Green, of Coventry."
2714362,GRIERSON,ROBERT,R,46,,04/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'13019570',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 122. Grave 44.,"Son of James and Agnes Grierson; husband of Bertha May Grierson, of St. Johns, Isle of Man."
2714363,HANDY,COLIN EWART FREDERICK,C E F,17,,11/02/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX 86784',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 91. Grave 122.,"Son of William Ewart Handy and Jessie Kathleen Handy, of Coventry."
2714364,HARMER,KENNETH WILFRED,K W,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1232350',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 109. Grave 27.,"Son of Wilfrid George Harmer, and of Ellen Harmer, and stepson of John Ward, of Foleshill."
2714365,JACKSON,ARTHUR,A,22,,13/04/1944,,Sapper,Royal Engineers,,653 Road Constr. Coy.,,United Kingdom,'2156947',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 106. Grave 63.,"Husband of Elizabeth Ann Jackson, of Coventry."
2714366,JACKSON,ERIC,E,25,,29/05/1944,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/SR 8081',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 107. Grave 112.,"Son of Vernon and Margaret Jessie Jackson, of Coventry."
2714367,JACQUES,KATHLEEN,K,19,,04/10/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/223030',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 94. Grave 2.,"Daughter of Samuel and Daisy Jacques, of Coventry."
2714368,JACQUES,ROBERT,R,26,,12/09/1945,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110084',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 109. Grave 167.,"Son of Robert and Ellen Jacques of Coventry; husband of Joyce Jacques, of Coventry."
2714369,JEFFCOTT,DAVID,D,25,,09/04/1941,,Gunner,Royal Artillery,,"130 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1701777',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 90. Grave 146.,"Son of David and Ellen Jeffcott; husband of Constance Ethel Jeffcott, of Coventry."
2714372,LODDER,ERNEST JAMES,E J,25,,07/09/1945,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5110489',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 77. Grave 157.,"Son of Ernest Edwin and Alice Mary Lodder, of Foleshill."
2714373,PROCTOR,ALFRED,A,45,,26/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'101190',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 122. Grave 14.,"Son of Joseph and Margaret Proctor; husband of Ellen May Proctor, of Radford, Coventry."
2714374,RING,FREDERICK JOHN,F J,24,,12/11/1942,,Gunner,Royal Artillery,,"187 Bty., 531 Coast Regt.",,United Kingdom,'1541816',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 77. Grave 8.,"Son of Frederick William Ring, M.M., and Emma Ring, of Coventry; husband of Helen Ring, of Coventry."
2714375,WATSON,DENNIS WILLIAM,D W,18,,20/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'14871339',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 109. Grave 18.,"Son of Joseph and Edith May Watson, of Exhall, Coventry."
