Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3057462,WILLS,HARRY MARSH,H M,0,,05/11/1918,,Private,Royal Army Medical Corps,,No.1 Coy. (Aldershot),,United Kingdom,'87139',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,"Middle ground, South-East corner.",
3057460,STONE,,J C,0,,09/05/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'13884',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Middle ground, North-East part."
2361262,FULLER,WALTER HENRY,W H,52,,30/06/1944,,Captain,Royal Artillery,,"232 (102 Kent H.G.) A.A. ""Z"" Bty.",,United Kingdom,'161237',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Old part.,"Son of Henry and Elizabeth Ann Fuller; husband of Madeline Fuller, of Laindon, Essex."
2361264,KELLY,HENRY EVAN,H E,0,,23/11/1947,,Marine,Royal Marines,,,,United Kingdom,'PO/21393',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. 2. Row 2. Grave 14.,"Son of Patrick and Alice Kelly; husband of Cissie Kelly, of Frindsbury, Rochester."
2361268,WOSKET,GEORGE ALBERT,G A,20,,13/07/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14952966',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. A. Row 7. Grave 31.,"Son of Frederick Thomas Wosket and Lily Ivy Ruth Wosket, of Wainscott."
2361260,DAVIS,ARTHUR GORDON,A G,27,,22/08/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14747054',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. E. Row 3. Grave 6.,"Son of George William and Emma Florence Davis, of Frindsbury, Rochester; husband of Phyllis Mary Davis."
2361261,DEAN,RODERICK JOHN CHARLES,R J C,17,,26/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1605270',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. F. Row 4. Grave 1.,"Son of Emmanuel John and Jessie Mary Dean, of Gillingham."
2361265,REYNOLDS,LEONARD JOSEPH,L J,27,,09/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156665',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. E. Row 8. Grave 18.,"Son of H. J. Reynolds and Eliza Reynolds, of Strood, Rochester."
2361263,HENDERSON,GEOFFREY WILLIAM,G W,0,,09/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1724322',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Old part.,"Son of the Hon. Mrs. M. M. Henderson, of Frindsbury, Rochester."
2361266,WEST,ALBERT HERBERT,A H,57,,21/04/1945,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/347432',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Old part.,"Son of Alfred and Kate West; husband of Emily Elizabeth West, of Wainscott."
2361267,WOOD,ARTHUR LAWRENCE,A L,22,,27/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,644 (R.A.F.) Sqdn,,Canadian,'R/140857',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. F. Row 2. Grave 4.,"Son of John and Jessie Marion Wood, of Bradwardine, Manitoba, Canada."
2361269,YOUNG,ALBERT EDWARD,A E,32,,14/08/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. (2).",,United Kingdom,'CH/X 345',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,Sec. E. Row 8. Grave 14.,"Son of Ada Mary Young, and stepson of Charles H. Jones; husband of Gwendoline Ella Young, of Wainscott."
4023353,PULLEN,,R E,0,,29/09/1920,,Lance Bombardier,Royal Field Artillery,,,,United Kingdom,'51007',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Brother of Mrs L J Hayward of 57 Fairview Avenue, Wigmore, Gillingham, Kent."
3057455,ALEXANDER,WILLIAM HENDERSON,W H,56,,25/06/1919,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Son of James and Mary Alexander, of Wigtownshire; husband of Maria Alexander of 21, Bingham Rd., Frindsbury. Old ground, on West boundary, South of main path."
3057456,CHILDS,NORMAN HARRY,N H,22,,28/11/1918,,Driver,Royal Garrison Artillery,Labour Corps,3rd/1st (Kent) Coy.,transf. to (312526) 439th Agricultural Coy,United Kingdom,'871',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Son of Walter Charles and Laura Childs, of Blacklands Cottages, Wainscot, Rochester. New ground, North-West corner."
3057457,MASON,,A G,34,,15/06/1918,,Bombardier,Royal Garrison Artillery,,50th Siege Bty.,,United Kingdom,'20743',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Son of George and Emily Mason, of Maidstone; husband of Mary Josephine Mason (nee French), of 74, Granville Rd., Sheerness. New ground, North-West corner."
3057458,SIMMONS,FREDERICK WILLIAM,F W,18,,03/11/1918,,Rifleman,Rifle Brigade,,52nd Bn.,,United Kingdom,'TR13/84088',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Son of George Edward and Annie Elizabeth Simmons, of 2, Murray Rd., Frindsbury. New ground, North-West corner."
3057459,SMITH,CHARLES EDWARD,C E,21,,23/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 3rd Bn.",,United Kingdom,'SR/9318',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,,"Son of Mrs. Eliza Smith, of 87, Frindsbury Hill, Strood, Rochester. New ground, North-West corner."
3057461,THOMAS,WILLIAM JAMES,W J,28,,01/11/1914,,Private,Worcestershire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9982',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,"Old ground, North-east part.","Son of Mr. and Mrs. James Thomas, of 13, Bingham Rd., Frindsbury."
