Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230219,BENNETT,ERNEST,E,30,,25/12/1916,,Private,Wiltshire Regiment,,,,United Kingdom,'10078',United Kingdom,TROWBRIDGE CEMETERY,Special Memorial,
75229773,SMITH,STEPHEN,S,28,,01/12/1917,,Private,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'3/8072',United Kingdom,TROWBRIDGE CEMETERY,Cons. 690.,"Husband of Beatrice Smith, of Trowbridge, Wiltshire."
2710432,AMBER,ALBERT JAMES,A J,0,,06/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160593',United Kingdom,TROWBRIDGE CEMETERY,Sec. S. Grave 3034.,
2710433,BALE,RICHARD JAMES,R J,30,,18/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'13035021',United Kingdom,TROWBRIDGE CEMETERY,Sec. D.D. Grave 4791.,"Husband of Iris Molly Bale, of Trowbridge."
2710450,TAYLOR,RICHARD WILLIAM,R W,0,,28/06/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'357716',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4237.,
2710434,BURGESS,KENNETH HERBERT,K H,23,,08/03/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4618474',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4239.,"Son of William Charles and Edith Gertrude Burgess, of Trowbridge."
2710435,CHICK,LESLIE HERBERT,L H,0,,03/01/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5576984',United Kingdom,TROWBRIDGE CEMETERY,Sec. F. Grave 1114.,"Son of Bertie and Louisa Kate Chick; husband of Gwendoline Florence Chick, of Trowbridge."
2710436,DALLIMORE,RONALD EDGAR,R E,29,,29/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'13074385',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4238.,"Son of Edgar and Lily B. Dallimore, of Trowbridge."
2710437,DOBSON,ARTHUR WILLIAM,A W,25,,10/08/1944,,Lance Corporal,Royal Engineers,,260 Field Coy.,,United Kingdom,'2093488',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4294.,"Son of Sidney and Augusta Dobson; husband of Pamela Ellen Dobson, of Trowbridge."
2710447,PENTY,HUBERT TOWNSHEND,H T,0,,18/10/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/187285',United Kingdom,TROWBRIDGE CEMETERY,Sec. W. Grave 3561.,
2710438,EVANS,ARTHUR EVERETT,A E,22,,11/04/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'41162',United Kingdom,TROWBRIDGE CEMETERY,Sec. B. Grave 465.,"Son of Samuel Herbert and Rose Helen Evans, of Trowbridge."
2710439,GILES,DOUGLAS WILLIAM MAY,D W M,0,,02/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605178',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4233.,"Son of Mrs. P. A. J. Giles, of Trowbridge."
2710440,GOWER,WARWICK DAVID,W D,21,,03/01/1943,,Trooper,Life Guards,,,,United Kingdom,'71374',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 235.,"Son of Mr. and Mrs. Jack Gower, and stepson of F. Whiting, of Amersham, Buckinghamshire."
2710441,HAMMOND,HERBERT EDWARD,H E,21,,07/09/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611412',United Kingdom,TROWBRIDGE CEMETERY,Sec. Z. Grave 4122.,"Son of Frank Arthur and Martha Kate Hammond, of Trowbridge."
2710442,HAMMOND,JOHN HUMPHREY DYNEVOR,J H D,27,,10/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142202',United Kingdom,TROWBRIDGE CEMETERY,Sec. F. Grave 1079.,"Son of John Gordon and Elsie Clara Hammond, of Trowbridge."
2710443,HARWOOD,STANLEY WILLIAM,S W,30,,29/05/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5670449',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4232.,"Son of William George and Gertrude Harwood; husband of Anne Harwood, of Leicester."
2710444,HOOPER,ALFRED WILLIAM,A W,25,,10/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5571133',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4234.,"Son of Herbert and May Hooper, of Trowbridge; husband of Freda Olive May Hooper, of Bruton, Somerset."
2710445,LEWIS,KENNETH MILLER,K M,32,,01/06/1946,,Bombardier,Royal Artillery,,1 Survey Regt.,,United Kingdom,'824526',United Kingdom,TROWBRIDGE CEMETERY,Sec. E.E. Grave 4842.,"Son of Bernard Rayner Lewis and Katherine Miller Lewis; husband of Beryl Gertrude Lewis, of Trowbridge."
2710446,NEWBURY,ARTHUR SIDNEY,A S,19,,25/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'14716555',United Kingdom,TROWBRIDGE CEMETERY,Sec. Y. Grave 3918.,"Son of William and Alice E. Newbury, of Trowbridge."
2710448,SIMS,MICHAEL ANTHONY,M A,0,,13/08/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42364',United Kingdom,TROWBRIDGE CEMETERY,Sec. G. Grave 1292.,"Son of Mr. and Mrs. Frederick Arthur Sims, of Steeple Ashton. His brother, Bernard Lawrence Sims, also died on service."
2710449,STEVENS,HORACE REDVERS,H R,39,,13/02/1940,,Bandsman,Royal Wiltshire Yeomanry,,,,United Kingdom,'552700',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4240.,"Son of Edward and Rosina Stevens; husband of Louisa Florence Stevens, of Trowbridge."
2710451,WAITE,JOHN ARTHUR DERRETT,J A D,20,,18/09/1940,,Private,Queen's Own Royal West Kent Regiment,,9th Bn.,,United Kingdom,'6351827',United Kingdom,TROWBRIDGE CEMETERY,Sec. V. Grave 3508.,"Son of Arthur Henry and Ellen Virginia Waite, of Trowbridge."
2710452,WAKE,RONALD WILLIAM,R W,21,,05/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5570168',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4236.,"Son of George and Lily Annie Wake, of Trowbridge."
2710453,WALSH,DAVID,D,32,,10/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1799699',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4293.,"Son of Thomas and Margaret Walsh; husband of Sarah Walsh, of Southwick."
2710454,WARREN,ROBERT ALAN,R A,0,,26/05/1946,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 114965',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4292.,
2710455,WATTS,EDWIN GEORGE FRANCIS,E G F,0,,12/02/1945,,Leading Writer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 72410',United Kingdom,TROWBRIDGE CEMETERY,Sec. Y. Grave 3970.,"Son of Edwin and Ruth Watts, of Bredbury, Cheshire."
406552,FRY,,S J,0,,06/01/1920,,Lance Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/182314',United Kingdom,TROWBRIDGE CEMETERY,S. 3016.,
406551,FARR,,A S,0,,15/10/1917,,Private,Training Reserve,,37th Bn.,,United Kingdom,'TR8/3034',United Kingdom,TROWBRIDGE CEMETERY,E. 3. 948.,
406544,BAILEY,,W,40,,22/11/1918,,Corporal,Royal Air Force,,90th Sqdn.,,United Kingdom,'79047',United Kingdom,TROWBRIDGE CEMETERY,L. 1. 1956.,"Son of Robert and Matilda Bailey; husband of Rose Bailey, of 15, Wingfield Rd., Trowbridge."
406545,BAKER,WILFRID JEFFERY,W J,24,,07/12/1918,,Serjeant,Wiltshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10432',United Kingdom,TROWBRIDGE CEMETERY,O. 3. 2456.,"Son of Mr. and Mrs. W. J. Baker, of 15, Avenue Rd., Trowbridge."
406546,BETHELL,HENRY JAMES,H J,0,,07/03/1916,,Private,Wiltshire Regiment,,4th Bn;,,United Kingdom,'3626',United Kingdom,TROWBRIDGE CEMETERY,P. 2. 2532.,"Son of Henry Bethell, of Trowbridge; husband of Ruth B. Bethell, of Slades Farm, Whitley, Melksham."
406547,BRAY,,W C,18,,25/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/87718',United Kingdom,TROWBRIDGE CEMETERY,I. 1. 1458.,"Son of Frederick and Annie Elizabeth Bray, of 3, George St., Trowbridge."
406548,BRITTAIN,,W G,36,,28/01/1919,,Sapper,Royal Engineers,,Tyne Electrical Engrs.,,United Kingdom,'327816',United Kingdom,TROWBRIDGE CEMETERY,R. 1. 2738.,"Son of Frederick and Ellen Brittain; husband of Rose. A. Brittain, of 8, Studley Rise, Trowbridge."
406549,COCKERTON,,W J,0,,20/04/1919,,Private,Wiltshire Regiment,,2nd/4th Bn.,,United Kingdom,'200476',United Kingdom,TROWBRIDGE CEMETERY,I. 2. 1511.,"Son of John and Elizabeth Cockerton, of ""Ivanhoe,"" Trawle, Trowbridge."
406550,ELMES,GEORGE VICTOR JIM,G V J,19,,03/01/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"17th Coy. ""F"" Bn.",,United Kingdom,'69621',United Kingdom,TROWBRIDGE CEMETERY,D. 3. 794.,"Son of Nelson Jim and Hannah Elmes, of 6, Park Lane, Chippenham."
406553,HOLLIS,EDWARD JOSEPH,E J,42,,06/11/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8999',United Kingdom,TROWBRIDGE CEMETERY,E. 2. 901.,"Husband of Rose Annie Morgan (formerly Hollis), of 1, Selkirk St., Galt, Ontario, Canada."
406554,JACOBS,,W,32,,19/03/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10728',United Kingdom,TROWBRIDGE CEMETERY,C. 2. 571.,"Son of John Jacobs; husband of Laura Annie Jacobs, of 12, Wyke Rd., Trowbridge."
406555,LESTER,,J H,45,,28/11/1918,,Driver,Royal Field Artillery,,2nd Bde.,,United Kingdom,'1461',United Kingdom,TROWBRIDGE CEMETERY,L. 2. 2017.,"Husband of Eliza Lester, of 2, Havelock St., Trowbridge."
406556,PARK,ARTHUR,A,0,Meritorious Service Medal,09/02/1919,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8084',United Kingdom,TROWBRIDGE CEMETERY,D. 3. 795.,
406557,PEPLER,,T,33,,08/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'497486',United Kingdom,TROWBRIDGE CEMETERY,J. 2. 1687.,"Son of Henry and Rose Pepler; husband of Emily Pepler, of 29, Adcroft St., Trowbridge."
406558,RANDALL,,F E B,0,,28/03/1919,,Private,Somerset Light Infantry,,13th Bn.,,United Kingdom,'54396',United Kingdom,TROWBRIDGE CEMETERY,I. 2. 1513.,
406559,RANDALL,JOHN,J,33,,17/02/1919,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,TROWBRIDGE CEMETERY,O. 2. 2336.,"Son of William and Eliza Randall, of Trowbridge; husband of E. M. Randall."
406560,REES,,H S,22,,26/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23668',United Kingdom,TROWBRIDGE CEMETERY,E. 2. 897.,"Son of Stephen and Annie Rees, of 8, Nursery Rd., Bemerton, Salisbury."
406561,REEVES,SIDNEY,S,30,,08/03/1918,,Driver,Royal Horse Artillery,,"""K"" Bty. 13th Reserve Bde.",,United Kingdom,'38930',United Kingdom,TROWBRIDGE CEMETERY,O. 2. 2429.,"Son of Richard and Emma Reeves, of Andover; husband of Mabel Brown (formerly Reeves), of 20, British Row, Trowbridge."
406562,ROGERS,,A V,21,,08/11/1918,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'20729',United Kingdom,TROWBRIDGE CEMETERY,E. 3. 955.,"Son of Mrs. E. Rogers, of 85, Mortimer St., Trowbridge."
406563,ROGERS,,T,23,,28/01/1915,,Driver,Army Service Corps,,192nd H.T. Coy.,,United Kingdom,'S2/015426',United Kingdom,TROWBRIDGE CEMETERY,W. 3. 3690.,Son of Walter and Sophia Rogers.
406564,WHEELER,CLIFFORD FRANK,C F,22,,19/01/1919,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1639',United Kingdom,TROWBRIDGE CEMETERY,K. 3. 1764.,"Son of John P. and Elizabeth Wheeler, of 69, Park St., Trowbridge."
