Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413913,CARTER,HAROLD,H,21,,10/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001939',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 354.,"Son of Jabez and Mary Ellen Carter, of Thornbury, Bradford."
2413919,GREENWOOD,KENNETH HARTLEY,K H,22,,05/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1818238',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 371.,"Son of John Stuart Greenwood and Elizabeth Greenwood, of Shipley."
2413921,HARGREAVES,JAMES,J,30,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1126171',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 365.,"Son of John Waring Hargreaves, and Hannah Elizabeth Hargreaves, of Shipley; husband of Margaret Ann Hargreaves, of Saltaire, Shipley."
2413923,HAWLEY,GERARD H. D. PETER,G H D P,19,,31/12/1942,,Trooper,Royal Armoured Corps,,162nd (9th Bn. Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'7955899',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. S. Grave 306.,"Son of Walter and Eileen Hawley, of Saltaire, Shipley."
2413924,HULME,FRANK,F,30,,03/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227388',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 455.,"Son of Thomas and Elizabeth Hulme; husband of Gladys Hulme, of Shipley."
2413931,LIVESEY,LAWRENCE,L,29,,04/02/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 139853',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. L. Grave 186.,"Nephew of Albert V. Livesey, of Bradford; husband of F. Livesey."
2413932,MALLINSON,JAMES WILSON,J W,21,,04/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754266',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 5.,"Son of Herbert Crosby Mallinson and Dorothy Mallinson, of Shipley."
2413933,ODDY,FRANK MORTON,F M,26,,09/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1308648',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 735.,"Son of Frederick William and Gertrude Oddy, of Shipley."
2413935,PARDEN,RAYMOND,R,18,,25/04/1943,,Marine,Royal Marines,,H.M.L.C.G.(L) 15.,,United Kingdom,'PO/X 114182',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 691.,"Son of Bernett and Sarah Parden, of Shipley."
2413943,TOWNSLEY,,H L,0,,07/01/1942,,Volunteer,Home Guard,,4th West Riding (Bradford) Bn.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. T. Grave 370.,
2413942,THOMPSON,HAROLD HUGH,H H,27,,11/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4542062',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 259.,"Son of Hubert Arthur and Edith Thompson, of Baildon, Shipley; husband of Helen Thompson, of Baildon."
2413944,TRIFFITT,JOHN CHRISTOPHER,J C,37,,21/08/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'276522',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 304.,"Son of John and Annie Triffitt; husband of Audrey Margaret Triffitt, of Shipley."
2413945,WATERHOUSE,ARNOLD,A,21,,27/02/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. B. Grave 28.,"Son of Allan Wilson Waterhouse and Annie Waterhouse, of Shipley."
2413910,ABRAMS,THOMAS,T,37,,26/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'1802097',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 243.,"Son of Thomas and Susannah Abrams, of Saltaire, Shipley."
2413911,BAKES,WILFRED,W,31,,18/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381154',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. C. Grave 350.,"Son of Albert and May Bakes; husband of Constance Margaret Bakes, of Middleton, Ilkley."
2413914,DAVICO,MAGGIORE,M,29,,30/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'13804454',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 109.,"Son of Paul and Marguarita Davico; husband of Mary Davico, of Windhill, Shipley."
2413916,FOSTER,JACK EDWARD,J E,22,,03/07/1941,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'951266',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. C. Grave 355.,"Son of Percy and Rosa S. Foster, of Wrose, Shipley."
2413912,BRIGGS,EDGAR WILKINSON,E W,0,,27/11/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'6405486',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 648.,"Son of Moses A. Briggs and Anne E. Briggs, of Bradford; husband of Nora Briggs, of Bradford."
2413915,DAVISON,HERBERT FRED,H F,21,,07/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Horse Artillery,,attd. 13 (Honourable Artillery Coy.) Regt.,United Kingdom,'10547067',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. J. Grave 276.,"Son of Fred and Jessie Davison, of Bradford."
2413928,LANCASTER,ALBERT,A,0,,02/11/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'301514',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. F. Grave 587.,
2413930,LEE,THOMAS,T,0,,13/04/1941,,Driver,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2328676',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 108.,
2413939,STEAD,BERNARD,B,19,,03/09/1943,,Gunner,Royal Artillery,,"419 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'14391574',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 110.,"Son of Albert and Evelyn Stead, of Windhill, Shipley."
2413940,SHARP,ROYSTON HARRY,R H,20,,23/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'1232377',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 350.,"Son of Robert and Annie Sharp, of Frizinghall, Bradford."
2413941,SUNDERLAND,ERIC ARTHUR,E A,20,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1593402',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 302.,"Son of Arthur and Mary E. Sunderland, of Shipley."
2413947,WICKS,WILLIAM CHARLES,W C,48,,03/10/1944,,Gunner,Royal Artillery,,"396 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2087685',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 435.,"Husband of Elsie Wicks, of Frizinhall, Bradford."
2413917,GALLOWAY,HENRY,H,0,,28/03/1942,,Private,Home Guard,,29th West Riding (Otley) Bn.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. I. Grave 289.,"Husband of D. Galloway, of Ilkley."
2413920,HANSON,JOSEPH EDWARD,J E,24,Distinguished Flying Medal,01/10/1942,,Flying Officer,Royal Air Force,,61 Sqdn.,,United Kingdom,'46968',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. F. Grave 263.,"Son of John Edward and Frederica Eliza Hanson, of Bradford; husband of Mary Alice Hanson, of Girlington, Bradford."
2413922,HARVEY,PERCY GEORGE,P G,56,,29/09/1944,,Lieutenant,Home Guard,,11th Middlesex Bn.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 256.,"Son of George and Mercy Harvey; husband of Irene Margaret Harvey, of Harrow, Middlesex."
2413925,INCE,ARTHUR,A,21,,22/03/1941,,Gunner,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2054841',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. D. Grave 232.,"Son of Alfred and Grace E. Ince, of Frizinghall, Bradford."
2413926,JACKSON,DEREK WOODHEAD,D W,23,,22/03/1943,,Flight Lieutenant,Royal Air Force,,296 Sqdn.,,United Kingdom,'45334',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. B. Grave 26.,"Son of Donald Stanley and Ida Jackson, of Shipley."
2413927,KENWORTHY,GEORGE,G,28,,30/06/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'535539',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. T. Grave 111.,"Son of George Edward and Clara Kenworthy, of Heaton, Bradford; husband of Sybil Kenworthy (nee Shand), of Barrhead, Renfrewshire."
2413929,LEACH,SYDNEY FREDERICK,S F,0,,03/01/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'14371075',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 39.,
2413934,PALEY,RALPH,R,20,,20/06/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14315515',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 210.,"Son of Joseph and Edith Paley, of Shipley."
2413936,PEARSON,GEOFFREY,G,22,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219649',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 308.,"Son of Tom and Florence Pearson, of Heaton, Bradford."
2413937,RAWNSLEY,DENTON LUPTON,D L,20,,04/08/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 738.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 261.,"Son of Clifford Parrish Rawnsley and Grace Margaret Rawnsley, of Baildon, Shipley."
2413938,ROBINSON,ERIC,E,25,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1067681',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. C. Grave 352.,"Son of William Shaw Robinson and Jessie Eda Robinson, of Shipley."
2413946,WHITE,KENNETH,K,23,,29/11/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459380',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 608.,"Son of Percy and Catherine Eliza White, of Shipley."
2413918,GILL,HARRY,H,0,,26/09/1944,,Sapper,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'14598464',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 303.,
75230125,MOTLEY,GEORGE,G,18,,10/04/1921,,Private,East Lancashire Regiment,,,,United Kingdom,'3379056',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Plot F. Grave 470,"Son of Thomas and Sarah E Motley, of Shipley, Yorks."
411816,GRAY,JOHN,J,33,,13/12/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'41553',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 499.,"Son of Mary A. Gray, of 68, Bridgwater Rd., Manningham, Bradford, and the late Robert Gray."
411817,HARDACRE,THOMAS,T,26,,24/04/1915,,Gunner,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'26620',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 183.,"Son of Jonas Hardacre, of 11, Wilmer Rd., Heaton, Bradford."
411818,HAWKSWELL,LOUIS BERTRAM,L B,22,,18/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,S. 35.,"Son of Woodhouse and Elise Hawkswell, of 28, Keighley Rd., Bradford."
411819,ILLINGWORTH,THOMAS,T,22,,17/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'776544',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 451.,"Son of Harry and Eliza Ann Illingworth, of 28, Bingley Rd., Heaton, Bradford."
411820,KEIGHLEY,ARTHUR WILLIE,A W,38,,17/09/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'6987',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,C. 148.,"Husband of Emily Keighley, of 49, Thompson St., Shipley."
411822,MEE,FREDRICK,F,0,,30/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'8962',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 560.," Son of John E. Mee, of 18, South Parade, Bradford."
411824,O'ROURKE,EDWARD,E,46,,23/11/1918,,Private,Royal Inniskilling Fusiliers,,Depot,,United Kingdom,'47871',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,O. 165.,"Husband of Harriet Alice O'Rourke, of 5, Murgatroyd St., Saltaire Rd., Shipley."
411826,ROBINSON,,J W,0,,03/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38293',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,B. 59.,
411827,SEDGWICK,,W A,19,,11/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'22543',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 559.,"Son of Horace and Elizabeth Ellen Sedgwick, of Bankfoot, Bradford. Born at Yeadon, Leeds."
411828,STUART,NORMAN,N,23,,05/07/1918,,Private,Army Service Corps,,"Reception and Training Area (Lee), M.T.",,United Kingdom,'DM2/155348',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 49.,"Son of Harry Gilbert Stuart, of 14, Bradford Rd., Shipley, and the late Elizabeth Stuart."
411829,TAYLOR,DAN,D,41,,24/02/1919,,Staff Serjeant,Royal Engineers,,61st Broad Gauge Works Coy.,,United Kingdom,'9976',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,E. 153.,"Husband of Bessie Taylor, of 35, Walter St., Bolton Woods, Bradford."
411830,TAYLOR,,W,0,,13/03/1918,,Aircraftman 2nd Class,Royal Naval Air Service,,R.N. Air Station (Tregaulle),,United Kingdom,'F/43803',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,EE. 287.,
411831,THACKERY,,W,0,,27/01/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'1639',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 208.,
411832,TOWNSEND,,W,0,,21/10/1920,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'203265',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,G. 246.,"Husband of E. Townsend, of 54, Cheltenham Mount, Harrogate."
411821,LEGGOTT,,A S,0,,06/10/1918,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'40909',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 632.,
411823,NEWALL,,E H,0,,06/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'11181',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,AX. 5.,
411802,AUSTEN,,H,0,,27/01/1919,,Gunner,Royal Field Artillery,,No.4 Depot,,United Kingdom,'204456',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,K. 448.,
411803,BARKER,ROBINSON,R,18,,09/11/1918,,Sapper,Royal Engineers,,"""A"" Signal Depot Bedford",,United Kingdom,'163914',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 504.,"Son of Arthur and Caroline Barker, of 1035, Manchester Rd., Odsal, Bradford. Born at Shipley."
411804,BINNS,,H,29,,20/02/1919,,Private,King's Own Yorkshire Light Infantry,Labour Corps,,transf. to (616344),United Kingdom,'40881',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,E. 49.,"Son of Thomas and Margaret Binns, of 34, Drewton St., Bradford."
411805,BIRKETT,EDMUND VICTOR,E V,26,,03/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/817',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,D. 87.,"Son of Charles and Grace Birkett, of 43, Alexandra Rd., Shipley."
411825,PENDLEBURY,,R,0,,07/07/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"44th Special Service Coy., 4th Bn.",,United Kingdom,'479541',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,C. 121.,
411807,BRIGGS,ROWLAND ROWSLEY,R R,19,,08/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'22464',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,I. 140.,Born at Bradford.
411810,DAVEY,,J,0,,17/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,4th Reserve Bn.,,United Kingdom,'203127',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,C. 245.,
411815,FOY,,J,0,,24/01/1919,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,,transf. to (117925) ,United Kingdom,'18525',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,S. 106.,
411806,BOWERS,TOM,T,18,,25/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,53rd Bn.,,United Kingdom,'TR5/208776',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,E. 100.,"Son of George and Emma Bowers, of 334, Heaton Rd., Manningham, Bradford."
411808,CARTER,HERBERT CYRIL,H C,0,,15/03/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/38',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,G. 173.,"Son of Edwin and Sarah Annie Carter, of Daisy Hill Homes, Bradford. Born at Birkenshaw, Bradford."
411809,COOPER,JOHN,J,17,,06/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,"""T"" Section School of Technical Training (Halton Camp)",,United Kingdom,'297109',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,B. 85.,
411811,EDMONDSON,WILLIE,W,19,,11/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/902',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,O. 235.,"Son of Joseph and Elizabeth Edmondson, of 31, Garfield Avenue, Manningham, Bradford."
411812,ENGLAND,KARL,K,23,,24/12/1919,,Driver,Royal Field Artillery,,117th Bde. Ammunition Col.,,United Kingdom,'45137',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,D. 364.,"Only son of Karl and Mary England, of 26, Lupton St., Bradford."
411813,FIRTH,EDWIN NORRIS,E N,21,,16/03/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,G. 450.,"Son of George and Lillie Firth, of Upper Nab House, Staveley Rd., Shipley. Born at Bradford."
411814,FOSTER,LEONARD,L,22,,11/11/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/13913',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,O. 77.," Son of John Senior Foster and Sarah Foster, of 5, Ryecroft St., Gazeby, Shipley."
411833,WADE,,H,26,,17/10/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'27542',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 317.,"Son of Thomas and Zillah Wade, of Frizinghall, Bradford."
411834,WEBB,CHARLES HADDEN,C H,20,,11/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'19873',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,I. 29.,"Son of David Butler Webb and Mary Ann Webb; husband of Margaret Myers (formerly Webb), of 24, Whitham St., Saltaire, Shipley."
411835,WHALLEY,,C S,0,,29/05/1916,,Corporal,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'10408',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,J. 384.,
411836,WHITEHEAD,HENRY,H,23,,04/03/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,G. 52.,"Son of Henry and Alice Whitehead, of Hawkswood, Baildon, Shipley. Born at Bradford."
411837,WOOD,,J B,0,,30/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd/6th Bn.,,United Kingdom,'4467',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,AX. 4.,
