Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
396833,BERWICK,,W G,22,,09/12/1918,,Gunner,Royal Field Artillery,,30th Bde.,,United Kingdom,'111249',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1914. 156.,
396834,CAUSER,,A W,27,,09/02/1921,,Gunner,Royal Field Artillery,Labour Corps,,"transf. to (Pte., 571753)",United Kingdom,'204905',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1914. 128.,"Son of Mr. and Mrs. Edward Causer, of Wales Lane, Barton-under-Needwood."
396835,HALE,ALBERT EDWARD,A E,0,,17/02/1919,,Boy,Royal Air Force,,,,United Kingdom,'326483',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1914. 215.,
396836,HALLAM,,E,0,,03/03/1919,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Aroca.""",,United Kingdom,'135235',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1886. 402.,
396837,HOWARD,,T,21,,31/12/1919,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'46355',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1886. 438.,
396838,SCATTERGOOD,,G E,26,,24/11/1920,,Private,North Staffordshire Regiment,Labour Corps,,transf. to (444684) 144th Coy.,United Kingdom,'22203',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,1914. 99.,Son of Mrs. Helen Scattergood.
2712624,MOORBY,FRANK PRESTON,F P,0,,26/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151848',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,N.E. part.,"Son of Henry Preston Moorby and Jessie Moorby, of Barton-under-Needwood; husband of Mary Kathleen Moorby."
2712625,TITLEY,LOUIS WYNDHAM,L W,23,,30/10/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7959454',United Kingdom,BARTON-UNDER-NEEDWOOD (ST. JAMES) CHURCHYARD,West of church.,"Son of John and Violet Titley; husband of Olive Emily Titley, of Barton-under-Needwood."
