Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464199,CHISHOLM,ANDREW,A,32,,27/05/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/131825',United Kingdom,OLD MONKLAND CEMETERY,48. 19.,"Husband of Margaret Chisholm, of Coatbridge, Lanarkshire."
2715895,McCOSH,JAMES REID,J R,25,,12/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 44.,,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,"Family Plot, ""McCosh Mound"".","Son of William Waddel McCosh, and of Louise McCosh, of Biggar; husband of Shelagh Madeline McCosh (nee Garry), of Formby, Lancashire."
2715896,McGOLDRICK,JAMES,J,20,,07/10/1946,,Assistant Steward,Merchant Navy,,S.S. Nea Hellas (Glasgow),,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,Sec. 88. Grave 97.,"Son of Frank McGoldrick, and of Agnes McGoldrick, of Coatbridge."
2715898,McLAREN,WILLIAM,W,18,,21/09/1945,,Private,General Service Corps,,,,United Kingdom,'14952828',United Kingdom,OLD MONKLAND CEMETERY,Sec. 10. Grave 43.,"Son of William and Hannah Y. McLaren, of Coatbridge."
2715899,McLEAN,ANGUS,A,32,,19/02/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2076943',United Kingdom,OLD MONKLAND CEMETERY,Sec. 86. Grave 40.,"Son of Donald and Mary Ann McQueen McLean; husband of Sarah Martin McLean, of Coatbridge."
2715902,MORONEY,JOHN PATRICK,J P,29,,12/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'2938076',United Kingdom,OLD MONKLAND CEMETERY,Sec. 92. Grave 43.,"Son of James and Bridget Moroney; husband of Annie Campbell Moroney, of Bargeddie."
2715905,PARK,THOMAS,T,36,,19/08/1945,,Private,Worcestershire Regiment,The King's Regiment (Liverpool),,attd. 9th Bn.,United Kingdom,'2026613',United Kingdom,OLD MONKLAND CEMETERY,Sec. 77. Grave 11.,"Son of James and Jeanie Ross Park, of Coatbridge. His brother, Robert Ross Park, also died on service."
2715906,PRIEST,WILLIAM STEWART,W S,20,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1346428',United Kingdom,OLD MONKLAND CEMETERY,Sec. 69. Grave 44.,"Son of William and Robina Priest, of Coatbridge."
2715907,SHEDDEN,WALTER SMELLIE,W S,29,,29/05/1943,,Private,Royal Army Service Corps,,81 Field Bakery,,United Kingdom,'S/255220',United Kingdom,OLD MONKLAND CEMETERY,Sec. 91. Grave 78.,"Son of Robert and Isabella Shedden, of Coatbridge."
2715908,SKINNER,JOSEPH,J,39,,28/08/1947,,Gunner,Royal Artillery,,102 Lt. A.A. Regt.,,United Kingdom,'1751579',United Kingdom,OLD MONKLAND CEMETERY,Sec. 78. Grave 36.,"Son of John and Helen Yates Skinner, of Coatbridge; husband of Jane Lane Skinner, of Whifflet, Coatbridge."
2715876,CLARKE,JAMES,J,0,,16/12/1945,,Leading Seaman,Royal Navy,,H.M.S. Tenby,,United Kingdom,'P/JX443034',United Kingdom,OLD MONKLAND CEMETERY,Sec. 78. Grave 33.,
2715872,BARRETT,ALFRED GALLAGHER,A G,31,,10/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018655',United Kingdom,OLD MONKLAND CEMETERY,Sec. 92. Grave 59.,"Son of Andrew and Agnes B. Barrett; husband of Agnes F. Barrett, of Baillieston."
2715873,BELL,ROBERT,R,0,,25/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2744 Sqdn. R.A.F. Regt.,,United Kingdom,'1560565',United Kingdom,OLD MONKLAND CEMETERY,Sec. 69. Grave 12.,"Son of John and Elizabeth Bell, of Whifflet; husband of Jean Bell."
2715874,BURNSIDE,SAMUEL,S,19,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822420',United Kingdom,OLD MONKLAND CEMETERY,Sec. 93. Grave 58.,"Son of Samuel and Rebecca Kirkwood Burnside, of Airdrie."
2715875,CAMPBELL,ROBERT,R,0,,16/09/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248795',United Kingdom,OLD MONKLAND CEMETERY,Sec. 86. Grave 31.,"Son of Janet Campbell, of Bargeddie."
2715883,GALLACHER,JOHN,J,0,,16/12/1940,,Private,Argyll and Sutherland Highlanders,,13th (H.D.) Bn.,,United Kingdom,'2988850',United Kingdom,OLD MONKLAND CEMETERY,Sec. 90. Grave 82.,
2715886,HOGG,,M,20,,26/06/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14806210',United Kingdom,OLD MONKLAND CEMETERY,Sec. 94. Grave 29.,"Son of J. J. Hogg and Annie Hogg, of Coatbridge."
2715897,McLACHLAN,ROBERT,R,0,,10/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14296900',United Kingdom,OLD MONKLAND CEMETERY,Sec. 76. Grave 108.,
2715877,COWIE,,R,29,,11/08/1946,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574311',United Kingdom,OLD MONKLAND CEMETERY,Sec. 94. Grave 51.,"Son of George Muir Cowie and Charlott Easton Cowie; husband of Marion Forrester Cowie (nee Jamieson), of Coatbridge."
2715878,DAVIDSON,JAMES,J,19,,17/07/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587619',United Kingdom,OLD MONKLAND CEMETERY,Sec. 85. Grave 27.,"Son of James and Margaret Davidson, of Coatbridge."
2715879,DAVIE,WILLIAM DOUGLAS BOW SYMINGTON,W D B S,25,Air Force Cross,04/01/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72481',United Kingdom,OLD MONKLAND CEMETERY,Sec. B. Grave 6.,"Son of William Symington Davie and Mary Stuart Bow Davie, of Whitecraigs, Renfrewshire. B.A. (Cantab.)."
2715880,DONALD,ARCHIBALD MCMILLAN,A M,30,,25/03/1944,,Lance Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990543',United Kingdom,OLD MONKLAND CEMETERY,Sec. 76. Grave 4.,"Son of Albert Kerr Donald and Margaret Donald, of Coatbridge."
2715881,FARRELL,JOHN,J,30,Military Medal,04/01/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2819021',United Kingdom,OLD MONKLAND CEMETERY,Sec. 59. Grave 18.,"Son of John and Margaret Farrell, of Coatbridge."
2715882,FEHILLY,JAMES,J,0,,29/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126182',United Kingdom,OLD MONKLAND CEMETERY,Sec. 245. Grave 21.,"Son of John and Annie Fehilly, of Whifflet."
2715884,GARDNER,JAMES MAIN BLAIR,J M B,20,,23/01/1943,,Gunner,Royal Artillery,,1 Mountain Regt.,,United Kingdom,'1152586',United Kingdom,OLD MONKLAND CEMETERY,Sec. G. Grave 19.,"Son of John Williamson Gardner and Mary Crawford Gardner, of Coatbridge. M.A. (Glasgow)."
2715885,GOURLEY,SAMUEL,S,24,,11/04/1944,,Private,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly  ,United Kingdom,'3252808',United Kingdom,OLD MONKLAND CEMETERY,Sec. 58. Grave 43.,"Son of Samuel and Annie Gourley, of Coatbridge."
2715887,HUGHES,THOMAS,T,46,,28/07/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13031279',United Kingdom,OLD MONKLAND CEMETERY,Sec. 93. Grave 35.,"Son of Thomas and Margaret Hamilton Hughes; husband of Elizabeth W. Hughes, of Baillieston."
2715888,JARVIE,WILLIAM BAIRD,W B,21,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344192',United Kingdom,OLD MONKLAND CEMETERY,Sec. 30. Grave 2.,"Son of Walter and Jeanie Jarvie, of Whifflet."
2715889,KENNEDY,JOHN,J,27,,11/04/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'838913',United Kingdom,OLD MONKLAND CEMETERY,Sec. 36. Grave 2.,"Son of John and Lily Morgan Hannah Kennedy, of Coatbridge."
2715890,KERR,GEORGE,G,20,,18/05/1941,,Corporal,Royal Air Force,,,,United Kingdom,'615092',United Kingdom,OLD MONKLAND CEMETERY,Sec. 91. Grave 14.,"Son of Bernard and Sarah Kerr, of Coatbridge."
2715891,KHALIL-UR-RAHMAN,,,0,,08/12/1942,,Ordinary Seaman,Royal Indian Navy,,H.M.I.S. Kumaon,,Indian,'7302',United Kingdom,OLD MONKLAND CEMETERY,Sec. 15. Grave 53.,"Son of Arsha Bibi, of Suradam, Rawalpindi, Pakistan."
2715892,LENNON,THOMAS,T,21,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX194324',United Kingdom,OLD MONKLAND CEMETERY,Sec. 91. Grave 96.,"Son of Patrick and Ellen Lennon, of Whifflet."
2715893,LEONARD,BERNARD,B,26,,10/10/1944,,Lance Corporal,Royal Engineers,,253 Field Coy.,,United Kingdom,'2129480',United Kingdom,OLD MONKLAND CEMETERY,Sec. 69. Grave 10.,"Son of Patrick and Catherine Leonard, of Whifflet."
2715894,McAULEY,JOHN,J,25,,18/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2883458',United Kingdom,OLD MONKLAND CEMETERY,Sec. 84. Grave 9.,"Son of James and Janet McAuley, of Coatbridge."
2715909,SMITH,HANNAH,H,0,,05/09/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/265065',United Kingdom,OLD MONKLAND CEMETERY,Sec. 93. Grave 67.,"Daughter of Patrick and Ellen Smith, of Coatbridge."
75196020,CARIM ABDUL,,,0,,20/08/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,OLD MONKLAND CEMETERY,Section 14 Grave 59.,
75196021,HAYATALLA GALLA,,,0,,14/06/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,OLD MONKLAND CEMETERY,Section 15 Grave 114.,
75196022,RAHIM ULLAH,,,0,,18/06/1945,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,OLD MONKLAND CEMETERY,Section 14 Grave 50.,
75196023,RUSTOM ALI,,,0,,22/12/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,OLD MONKLAND CEMETERY,Section 15 Grave 107.,
4028011,ELLIOTT,JAMES,J,0,,13/03/1919,,Serjeant,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'5905',United Kingdom,OLD MONKLAND CEMETERY,230. 51.,"Husband of Henrietta Elliott, of 19, Monkey Row, Carnbrae, Renfrewshire."
75462114,RODGERS,PATRICK,P,44,,14/05/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'1579',United Kingdom,OLD MONKLAND CEMETERY,X. 475.,"Son of the late Edward and Margaret Rodgers, of Coatbridge, Lanarkshire."
75229429,GRACIE,THEODORE BYRNE,T B,36,,16/02/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15814',United Kingdom,OLD MONKLAND CEMETERY,Section 229 Lair 72. Compartment 1,"Son of Robert and Mary Gracie; husband of Annie Gracie of Coatbridge, Lanarkshire."
2807859,McCUTCHEON,HUGH FERGUSON,H F,22,,22/04/1942,,Leading Telegraphist,Royal Navy,,H.M.M.G.B. 316.,,United Kingdom,'P/SSX19965',United Kingdom,OLD MONKLAND CEMETERY,Sec. 85. Grave 11.," Son of Hugh Ferguson McCutcheon and Jessie Hardy Black McCutcheon; husband of Lily McCutcheon, of Strandtown, Belfast, Northern Ireland."
666774,DOUGLAS,JAMES B.,J B,26,,10/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Penn.""",,United Kingdom,'SS/116179',United Kingdom,OLD MONKLAND CEMETERY,3. 49.,"Son of James and Ellen B. Douglas, of 64, Rosehall Avenue, Whifflet St., Coatbridge, Lanarkshire."
666775,ERSKINE,RALPH,R,26,,23/02/1917,,Serjeant,Highland Light Infantry,,Depot,,United Kingdom,'15566',United Kingdom,OLD MONKLAND CEMETERY,226. 30.,Son of Ralph Erskine.
666776,FERNS,,J,0,,04/06/1917,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'39603',United Kingdom,OLD MONKLAND CEMETERY,X. 462.,
666777,GARDNER,JAMES,J,23,,27/11/1916,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,O. 39.,"Son of Mrs. Mary Gardner, of 31, King St., Blairhill; Coatbridge, Lanarkshire."
666778,GILLESPIE,,W,0,,12/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53122',United Kingdom,OLD MONKLAND CEMETERY,49. 34.,
666779,GREEN,,J G,0,,02/07/1918,,Private,Yorkshire Hussars Yeomanry,,,,United Kingdom,'331397',United Kingdom,OLD MONKLAND CEMETERY,60. 34.,
666780,HAMIL,,P,0,,26/02/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'1404',United Kingdom,OLD MONKLAND CEMETERY,X. 444.,
666781,HOPE,,J,29,Distinguished Conduct Medal,27/11/1918,,Sapper,Royal Engineers,,2nd/1st Field Coy. Lowland Div.,,United Kingdom,'412308',United Kingdom,OLD MONKLAND CEMETERY,47. 22.,"Son of George and Grace Gibson Hope, of 3105, Dundyvan Rd., Coatbridge, Lanarkshire."
666782,HULL,,R,29,,26/07/1918,,Private,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'3167',United Kingdom,OLD MONKLAND CEMETERY,229. 49.,"Son of James and Margaret Hull; husband of Mary Crockett Hull, of 309, Cornish Row, Gartsherrie, Coatbridge."
666783,McCARTHY,MICHAEL,M,0,,16/09/1916,,Private,ALIAS,,,,United Kingdom,'7902',United Kingdom,OLD MONKLAND CEMETERY,,"See ""MURRAY,"" the true family name."
666784,MACDONALD,,A,26,,27/02/1919,,Staff Serjeant,Army Pay Corps,,,,United Kingdom,'2374',United Kingdom,OLD MONKLAND CEMETERY,47. 15.,"Husband of Agnes Gibb Macdonald, of 1107, Shettleston Rd., Shettleston, Glasgow."
666785,McGIBBON,JOHN,J,18,,10/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,201. 18.,"Son of John and Mary McGibbon, of 64, Eglinton St., Coatbridge, Lanarkshire."
666786,MACKENZIE,HELEN,H,20,,19/10/1918,,Member,Women's Royal Air Force,,Stores (Netheravon),,United Kingdom,'15076',United Kingdom,OLD MONKLAND CEMETERY,60. 2.,"Daughter of Donald and Annie McIver Mackenzie, of 11, English Buildings, Calderbank, Airdrie, Lanarkshire."
666787,McLEAN,,W M,49,,04/05/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'4120',United Kingdom,OLD MONKLAND CEMETERY,60. 55.,"Son of William and Sarah McLean, of Coatbridge, Lanarkshire."
666788,McLURG,,J,38,,19/09/1916,,Private,Highland Light Infantry,,,,United Kingdom,'74',United Kingdom,OLD MONKLAND CEMETERY,25. 65.,"Husband of M. McLurg, of 27, South Square, Gartsherrie, Coatbridge, Lanarkshire."
666789,MAXWELL,,G W,0,,14/06/1915,,Sapper,Royal Engineers,,3rd/2nd Lowland Div.,,United Kingdom,'3414',United Kingdom,OLD MONKLAND CEMETERY,49. 41.,"Son of Mrs. A. Maxwell, of 5, Park Place, Carnbrae, Coatbridge, Lanarkshire."
666769,BEARD,,G R,0,,20/04/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/073669',United Kingdom,OLD MONKLAND CEMETERY,K. 21.,
666770,CULBERT,GEORGE,G,32,,02/08/1918,,Private,Highland Light Infantry,,2nd/6th Bn.,,United Kingdom,'240971',United Kingdom,OLD MONKLAND CEMETERY,60. 71.,"Husband of Agnes Culbert, of Drumpellier Home Farm, Coatbridge, Lanarkshire."
666771,DALZIEL,ISAAC CHRISTIE,I C,32,,15/12/1918,,Lance Corporal,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/241093',United Kingdom,OLD MONKLAND CEMETERY,47. 18.,"Son of Peter and Annie Dalziel; husband of Jeanie Dalziel, of 301, Dundyvan Rd., Coatbridge, Lanarkshire. Born at Coatbridge."
666772,DICKSON,,T,25,,30/06/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'15359',United Kingdom,OLD MONKLAND CEMETERY,5. 7.,"Son of Thomas and Jane Dickson, of Gartsherrie, Coatbridge, Lanarkshire."
666773,DONALD,,J,20,,15/12/1918,,Gunner,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'218099',United Kingdom,OLD MONKLAND CEMETERY,47. 5.,"Son of Mrs. Sarah Donald, of 5, Coltswood Rd., Coatbridge, Lanarkshire, and the late John Donald. Born at Coatbridge."
666790,MOORE,DAVID JAMES,D J,28,,01/11/1918,,Corporal,Army Service Corps,,550th H.T. Coy. (Great Yarmouth),,United Kingdom,'T/294626',United Kingdom,OLD MONKLAND CEMETERY,30. 24.,"Son of Matilda Moore, of 2, Iron Row, Langloan, Coatbridge, Lanarkshire; and the late David Moore."
666791,MURRAY,MICHAEL,M,40,,16/09/1916,,Private,Reserve Cavalry Regiment,,4th,,United Kingdom,'7902',United Kingdom,OLD MONKLAND CEMETERY,94.,(Served as McCARTHY). Son of Michael Murray.
666792,O'ROURKE,,H,0,,17/02/1919,,Pioneer,Royal Engineers,,412th Field Coy.,,United Kingdom,'412551',United Kingdom,OLD MONKLAND CEMETERY,24. 87.,
666793,PATERSON,,G,0,,21/01/1915,,Second Lieutenant,Royal Scots Fusiliers,,,,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,A. 4.,
666794,REID,,R,19,,28/09/1918,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'3/25020',United Kingdom,OLD MONKLAND CEMETERY,M. 21.,"Son of Mrs. H. Reid, of 35A, Longlee, Baillieston, Glasgow."
666795,RODGER,ROBERT,R,34,,18/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203558',United Kingdom,OLD MONKLAND CEMETERY,25. 2.,"Son of Andrew and Elizabeth Rodger, of 5, Wallace St., Coatbridge, Lanarkshire."
666796,THOMSON,,W,0,,10/08/1915,,Private,Seaforth Highlanders,,,,United Kingdom,'7114',United Kingdom,OLD MONKLAND CEMETERY,X. 436.,
666797,TOPPING,,G,0,,31/10/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'22823',United Kingdom,OLD MONKLAND CEMETERY,57. 48.,
666798,WALLACE,,T,0,,09/09/1915,,Private,Black Watch (Royal Highlanders),,11th Bn.,,United Kingdom,'6178',United Kingdom,OLD MONKLAND CEMETERY,50. 10.,
666799,WESTLEY,,J G,0,,09/06/1920,,Corporal,Royal Field Artillery,,,,United Kingdom,'1001912',United Kingdom,OLD MONKLAND CEMETERY,230. 25.,"Husband of Agnes Westley, of 40, South Square, Gartsherrie, Coatbridge, Lanarkshire."
666800,WIGHTMAN,,C,0,,14/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M. Trawler ""James Hunniford.""",,United Kingdom,'Clyde Z/9146',United Kingdom,OLD MONKLAND CEMETERY,60. 68.,
2715900,McNEILLY,PATRICK,P,22,,19/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1522944',United Kingdom,OLD MONKLAND CEMETERY,Sec. 246. Grave 6.,"Son of Patrick and Ellen McNeilly, of Bargeddie."
2715910,THOMAS,PATRICK,P,46,,01/04/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13037830',United Kingdom,OLD MONKLAND CEMETERY,Sec. 64. Grave 43.,Son of Patrick and Rebecca Thomas.
2715901,MOLLOY,THOMAS,T,0,,16/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'13055280',United Kingdom,OLD MONKLAND CEMETERY,Sec. 92. Grave 55.,
2715904,RHULAM RASUL PANNU,,,0,,01/05/1944,,Trimmer,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Atreus,,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,Sec. 14. Grave 60.,
2715903,MUHAMMAD SADIQ,,,0,,23/10/1942,,Leading Telegraphist,Royal Indian Navy,,H.M.I.S. Rajputana,,Indian,'3267',United Kingdom,OLD MONKLAND CEMETERY,Sec. 15. Grave 131.,
