Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434228,ANDERSON,HARRY LAWRENCE,H L,19,,14/10/1946,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'14425321',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F Grave 30763.,"Son of Mr. and Mrs. William James Anderson, of South Croydon."
2434278,GILES,ALBERT,A,52,,04/04/1943,,Private,Home Guard,,33rd Surrey Bn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 2. Grave 12680.,
2434231,AYLING,JACK DOLARY,J D,21,,17/09/1940,,Gunner,Royal Artillery,,"212 Bty., 64 Medium Regt.",,United Kingdom,'932063',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28688.,
2434233,BAKER,KENNETH CROUCHER,K C,24,,01/12/1943,,Captain,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'71627',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40015.,"Son of Herbert Francis and Gladys Evelyn Baker, of Croydon."
2434234,BALDOCK,GEORGE HENRY,G H,58,,05/12/1946,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'D/29494',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 2. Grave 16101.,"Son of Daniel and Mary Ann Baldock; husband of Edith Hannah Baldock, of West Croydon."
2434269,ERRINGTON,ROBERT,R,41,,30/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'11264226',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot I. 2. Grave 8636.,"Son of John and Martha Errington; husband of Lavinia Ann Errington, of Bournemouth, Hampshire."
2434272,FLORENCE,WILLIAM HALL,W H,35,,02/10/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523805',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20547.,"Son of William Hall Florence and Jessie Florence; husband of Elsie Margaret Florence, of West Croydon."
2434274,FUNNELL,DOUGLAS ERNEST,D E,20,,12/11/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 259531',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20492.,"Son of Edward Frank and Laura Ethel Grace Funnell, of Croydon."
2434279,GOATER,WILFRID ERNEST,W E,30,,09/02/1942,,Sapper,Royal Engineers,,89 Chemical Warfare Coy.,,United Kingdom,'2131528',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20423.,"Son of Ernest and Ethel Goater; husband of Dorothea Ruby Eleanor Goater, of Thornton Heath."
2434344,STEPHENSON,CHARLES,C,40,,30/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10693685',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40029.,"Son of Charles Braithwaite Stephenson, and of Margaret Stephenson (nee Holywell); husband of Alice Marguerite Stephenson, of West Croydon."
2434345,STEVENSON,JAMES WALTER,J W,28,,20/04/1946,,Gunner,Royal Artillery,,322 Coast Bty.,,United Kingdom,'1553832',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40030.,"Son of Henry Joseph and Mary Ann Stevenson; husband of Ivy Lilian Stevenson, of West Croydon."
2434346,STONE,JOHN DENNIS,J D,20,,28/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270251',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Joint grave 30332.,"Son of Henry James Stone and Christine A. Stone, of Thornton Heath."
2434295,JOHNSTONE,REGINALD JAMES,R J,21,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1323968',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40032.,"Son of Henry and Mabel Johnstone, of Croydon."
2434296,KIRBY,JAMES RICHARD,J R,19,,18/04/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2280349',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40012.,"Son of James Thomas John Henry and Sarah Nellie Kirby, of West Croydon."
2434298,LANGRIDGE,ALFRED FRANK,A F,32,,19/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1812710',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40031.,"Husband of Agnes May Langridge, of South Croydon."
2434299,LESLIE,,F R,20,,23/01/1947,,Private,East Surrey Regiment,,,,United Kingdom,'14826196',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40006.,"Son of Theodore A. Leslie and Ivy A. Leslie, of Thornton Heath."
2434300,LEVER,ARTHUR CHARLES,A C,21,,20/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332329',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40010.,"Son of Thomas and Lilian Ethel Lever, of Croydon."
2434304,LIONS,ALFRED THOMAS,A T,33,,10/07/1942,,Gunner,Royal Artillery,,42 Lt. A.A. Regt.,,United Kingdom,'1547909',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28924.,"Son of Mr. and Mrs. Alfred Thomas Lions; husband of Winifred Lilian Lions, of West Croydon."
2434349,SYMMONDS,DEREK RAYMOND,D R,18,,11/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2329608',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 34872.,"Son of A. T. Symmonds and Daisy Mary Symmonds, of Thornton Heath."
2434307,LYNCH,DESMOND HUGH,D H,20,,20/03/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'644738',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 35056.,"Son of Michael and Amelia Edith Lynch, of Thornton Heath."
2434352,TAYLOR,CHARLES WILLIAM,C W,33,,07/03/1946,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6913030',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 6. Grave 21116.,"Son of Mr. and Mrs. C. William Taylor; husband of Freda Taylor, of Winchester."
2434354,TAYLOR,RONALD DAVID,R D,18,,18/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1711793',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30625.,"Son of Percy Alfred John and Amy Alice Taylor, of Thornton Heath."
2434308,McCREADIE,WILLIAM NEIL,W N,48,,31/12/1946,,Serjeant,Royal Engineers,,724 Gen. Constr. Coy.,,United Kingdom,'1989005',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37895.,"Husband of Gladys Doreen McCreadie, of South Norwood."
2434310,MERCER,PAUL CHANDLER,P C,23,,17/03/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'550835',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26978.,"Son of Frederick Wallace Mercer and Ella Marion Mercer, of Waddon, Croydon."
2434356,TEBBITT,JACK OWEN,J O,21,,27/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222163',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26178.,"Son of Adolphus Tebbitt, and of Elizabeth Tebbitt, of Streatham, London."
2434357,TEED,RONALD,R,22,,10/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'152147',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 35068.,"Son of William and Melanie Teed, of Thornton Heath."
2434359,TOLFREY,EDWARD STEPHEN,E S,0,,11/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1759535',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 2. Grave 18022.,
2434314,MOND,EDWIN JAMES LESLIE,E J L,20,,20/08/1940,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,12th Bn.,,United Kingdom,'6096308',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40007.,"Son of Walter Stanley and Gladys Kathleen Victoria Mond, of Virginia Water."
2434315,MOORE,FREDERICK WILLIAM,F W,25,,05/05/1942,,Corporal,Rifle Brigade,,,,United Kingdom,'6915354',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 2849.,"Adopted son and nephew of Mr. and Mrs. F. Moore, of Walton-on-Thames."
2434317,NASH,ALBERT WILLIAM,A W,29,,17/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1100195',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Y.3. Grave 12624.,"Son of Robert and Rose Louise Nash, of South Croydon; husband of V. Doreen Nash."
2434318,NICHOLASS,GEORGE HENRY ERNEST,G H E,37,,25/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13079811',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30882.,"Son of Alfred Joseph and Ellen Nicholass, of Thornton Heath; husband of Emily Elizabeth Nicholass, of Thornton Heath."
2434340,SMITH,EGBERT,E,0,,16/10/1940,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'996632',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 18804.,
2434329,PIKE,DOUGLAS EDWARDS,D E,0,,16/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1214007',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot G.G. Grave 31241.,
2434321,O'NEILL,LEO MICHAEL,L M,33,,27/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,6th Bn.,,United Kingdom,'5948634',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40034.,"Son of Michael and Mary O'Neill, of Greystones, Co. Wicklow, Irish Republic."
2434322,O'SHEA,WILLIAM FRANCIS,W F,32,,11/02/1941,,Lance Corporal,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'1940871',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Coll. Grave 40004.,"Son of James and May O'Shea; husband of Ruth O'Shea, of Surbiton."
2434324,PALMER,ARTHUR HERBERT,A H,22,,22/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,"2852 Sqdn., R.A.F. Regt.",,United Kingdom,'1453585',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40016.,"Son of Henry and Lucy Maria Palmer, of Blackpool, Lancashire."
2434327,PELHAM,ROWLAND,R,21,,22/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'741416',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26277.,"Son of Arthur Albert and Kate Pelham, of Thornton Heath."
2434330,POORE,EDWARD JOHN ASPLAND,E J A,21,,12/03/1945,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'14270010',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27584.,"Son of John A. Poore and Mary E. Poore, of Thornton Heath."
2434331,ROBERTS,ROLY FREDERICK,R F,23,,31/08/1940,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'566679',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40008.,"Son of Mary A. Jackson, of South Croydon."
2434281,GOULD,EDGAR GEORGE SPENCER,E G S,0,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1261768',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot L. 4. Grave 12775.,
2434283,GOY,EDWARD,E,29,,26/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67079',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot A.A. Grave 25993.,"Son of Edward Smith Goy and Edith Goy; husband of Marjorie Alice Maud Goy, of Wallington."
2434284,GRATWICK,RONALD ERNEST,R E,20,,09/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1324750',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot G. 4. Grave 14690.,"Son of Joseph Ernest and Flossie Grace Gratwick, of Croydon."
2434285,GROVES,JACK LAWSON,J L,24,Distinguished Flying Cross,21/06/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'42305',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot C.C. Grave 27575.,"Son of Claud Albert and Ethel Maud Annie Groves, of Hounslow, Middlesex."
2434287,HARRIS,JOHN WILLIAM,J W,29,,02/11/1943,,Trooper,Reconnaissance Corps,,53rd Regt.,,United Kingdom,'6352283',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 5. Grave 20857.,"Husband of Nellie Mary Harris, of South Croydon."
2434290,HORSFORD,ARTHUR WILLIAM,A W,20,,03/07/1941,,Gunner,Royal Artillery,,,,United Kingdom,'11050238',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot H. 2. Grave 7912.,"Son of Frederick William, and of Elizabeth Ferrier Horsford, of West Croydon."
2434291,HOWARTH,JOHN ELMER,J E,20,,23/01/1940,,Gunner,Royal Artillery,,"454 Bty., 68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.",,United Kingdom,'1507026',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26810.,"Son of Fred and Hetty Howarth, of Thornton Heath."
2434303,LINGWOOD,ROBERT FREDERICK,R F,40,,23/07/1944,,Able Seaman,Royal Navy,,H.M.S. Formidable.,,United Kingdom,'D/JX 697132',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot J. 3. Grave 5681.,
2434306,LOFTUS,WILLIAM EDWARD CHARLES,W E C,55,Member of the Order of the British Empire,02/02/1940,,Captain,Royal Army Pay Corps,,,,United Kingdom,'53382',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot U. 2. Grave 19108.,
2434339,SMITH,CYRIL ALBERT JOHN,C A J,0,,26/03/1942,,Driver,Royal Engineers,,,,United Kingdom,'1878989',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 6. Grave 20644.,
2434342,SMITH,JAMES WILLIAM,J W,27,,01/12/1941,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7936975',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20464.,"Son of James and Florence Emily Smith, of West Croydon; husband of Betsy R. R. Smith, of West Croydon."
2434358,TIDY,,J,27,,15/07/1946,,Warrant Officer Class I,Army Educational Corps,,,,United Kingdom,'5833663',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot A. 5. Grave 21139.,"Son of John and Grace Tidy, of Croydon. M.A. (Cantab.)."
2434369,WELLS,BETTY MAY,B M,0,,14/09/1943,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2141410',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 3. Grave 17490.,
2434377,YOUNG,DOROTHY VIOLET,D V,23,,05/11/1942,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/632318',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28236.,"Wife of Arthur Ernest Young, of Croydon."
400209,LEWIS,,F R,0,,03/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/313141',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R5. 1523.,
400100,ADAMSON,FREDERICK JOHN,F J,36,,17/03/1918,,Corporal,Army Service Corps,,,,United Kingdom,'S4/056473',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9935.,Son of Frederick and Frances Adamson.
400191,HUTCHINSON,,H W,0,,02/12/1919,,Private,East Surrey Regiment,,,,United Kingdom,'25524',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Q1. 10954.,
400204,LANE,,W G T,0,,22/03/1920,,Gunner,Royal Garrison Artillery,,94th Coy.,,United Kingdom,'198440',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11129.,
400205,LATIMER,,J E,47,,06/11/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (290390),United Kingdom,'112078',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 986.,Son of Joseph Latimer.
400151,DAVIDSON,ANDREW,A,0,,22/04/1919,,Worker,Australian Munition Worker,,,,Australian,'4040',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 1912.,
400155,DELVAILLE,,S H,0,,14/05/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'2240',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F1. 8881.,
400156,DODDS,,H A C,0,,13/06/1916,,Second Lieutenant,York and Lancaster Regiment,,3rd/5th Bn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 8914.,
400160,EXCELL,,W,0,,26/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'3198',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z1. 10274.,
400174,GOODWIN,JOSEPH,J,0,,12/11/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'10283',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 8626.,
400275,WHITEHEAD,ERIC WILFRED,E W,19,,16/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Q1. 9886.,Son of Jeffery and Mary Whitehead of Croydon.
400276,WICKS,,V E,0,,20/05/1919,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'15631',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O9. 1975.,
400173,GEERING,,S,0,,20/10/1919,,Captain,Royal Fusiliers,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 10893.,"Husband of L. Geering, of 42, Everton Rd., Addiscombe, Croydon."
400165,FORSDICK,HORACE REGINALD,H R,0,,06/05/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'96611',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,C5. 10031.,
400168,GARDNER,,H W,0,,10/03/1921,,Flying Officer,Royal Air Force,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H2. 11558.,
400169,GARNER,,F,60,,04/01/1920,,Private,Royal Defence Corps,,,,United Kingdom,'3744',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 7836.,
400206,LAWRENCE,,D,0,,15/01/1919,,Bombardier,Royal Garrison Artillery,,R.A. Base Depot,,United Kingdom,'32614',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 1459.,
400211,LOBB,,W A,0,,16/06/1917,,Private,Army Service Corps,,2nd Depot Coy. Woolwich,,United Kingdom,'S/310267',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,M3. 5815.,
400238,PHILLIPS,,A F,24,,28/01/1916,,Private,Middlesex Regiment,,24th Bn.,,United Kingdom,'G/3253',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L2. 4335.,
400101,ANDERTON,,T,0,,09/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/17575',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11103.,"Husband of Mrs. Lillian Sarah Anderton, of 8, Cornwell Rd., West Croydon. (In the same grave is buried 1474, Pte. T. W. Anderton, The Queen's Regt., who died March, 1925, from wounds received in the War)."
400153,DAY,WILLIAM,W,28,,17/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'3502',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L2. 4760.,"Son of Charles William and Sarah Ann Louisa Day; husband of Florence Ada Day, of 168, Portland Rd., South Norwood, London."
400154,DELVAILLE,,E H A,25,,05/08/1919,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'M2/048997',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F1. 8881.,"Son of Mrs. Henrietta Delvaille, of 13, Michelsen Rd., Addiscombe, Croydon."
400157,DORAN,,A E,42,,05/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/337557',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,B3. 11191.,"Husband of Mary Florance Doran, of 40, Broad Green Avenue, West Croydon."
400158,DUDLEY,WILLIAM ALBERT De VALL,W A De V,19,,09/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70760',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N2. 10351.,"Son of Mr. and Mrs. Dudley, of 76, Sumner Rd., West Croydon."
400102,BAILEY,,C L,0,,07/10/1919,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'17773',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,G3. 10881.,
400103,BAILEY,,W J,0,,04/11/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/328054',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,G3. 10911.,
400104,BAKER,WILLIAM HORTON,W H,30,,07/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'18740',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 9817.,Son of Simon Horton Baker and Elizabeth Baker.
400105,BAMFORD,,A W,35,,03/01/1920,,Private,Middlesex Regiment,Labour Corps,13th Bn.,transf. to (180588),United Kingdom,'90336',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11007.,"Husband of E. M. Bamford, of 32, Northborough Rd., Norbury, London."
400106,BARLOW,,J R,37,,15/11/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (162438),United Kingdom,'71081',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 956.,"Son of Alfred and Grace Barlow, of 55, Parsons Mead, West Croydon; husband of E. Barlow, of 37, Old Farm Rd., Guildford."
400107,BARRIE,DAVID,D,53,,18/12/1917,,Captain,Highland Light Infantry,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,E3. 9770.,"Son of James and Mary Barrie, of Dundee; husband of Betsy Barrie, of 18, Lynton Rd., West Croydon. Served in Egyptian Campaign (1882-89), also Malakand Expedition (1897), N.W. Frontier of India."
400108,BARTON,,C,0,,09/03/1920,,Sapper,Royal Engineers,,,,United Kingdom,'145838',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I3. 11105.,
400109,BAYLEY,,A G,49,,16/03/1919,,Private,Army Pay Corps,,Postal Sect.,,United Kingdom,'19132',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10810.,"Son of William and Ada Bayley, of Mercers Rd., Holloway, London; husband of Alice Lilian Bayley, of 14, Dalmeny Avenue, Norbury, London."
400111,BAYLY,ERNEST NELSON,E N,25,,14/09/1917,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'59873',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9620.,
400120,BOUGHTON,,A,0,,13/11/1918,,Lance Corporal,East Surrey Regiment,,3rd/5th Bn.,,United Kingdom,'1541',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R3. 938.,
400126,BROWN,JAMES PETER,J P,0,,12/10/1915,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'2292',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I3. 6936.,
400110,BAYLISS,ARTHUR WENTWORTH,A W,23,,16/11/1916,,Lance Corporal,London Regiment (London Rifle Brigade),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'9924',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,B2. 9117.,"Son of Edward Swayn Bayliss, M.B.E., and Sophia Alice Bayliss, of ""Fraryhurst,"" Downs Court Rd., Purley. Enlisted Aug., 1914."
400112,BEANEY,,E W,45,,13/11/1919,,Able Seaman,Royal Navy,,,,United Kingdom,'160922',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z2. 8734.,"Son of Mrs. Ruth Taylor, of 12, Grange Park Rd., Thornton Heath."
400113,BENTHAM,THOMAS,T,33,,12/03/1919,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T4. 10598.,"Son of the Rev. Thomas Bentham and Maud Bentham, of St. Mildred's Vicarage, Addiscombe, Croydon. Protozoologist at Imtarfa Military Hospital, Malta."
400114,BERE,SIDNEY THOMAS,S T,46,,02/08/1920,,Sapper,Royal Engineers,,,,United Kingdom,'121186',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K1. 3643.,"Son of the late Albert and Bridget Bere; husband of Florence Louise Bere, of 1, Neville Rd., Croydon. Born in London."
400115,BIRKETT,WILLIAM ARTHUR,W A,29,,22/10/1917,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'15058',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 8653.,"Son of Robert and Elizabeth Birkett. Born at Brixworth, Northants."
400116,BLACKBURN,CARL ROLAND,C R,33,,02/02/1920,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'R/25491',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,M4. 11050.,"Son of B. and A. Blackburn, of Leytonstone, Essex; husband of Norah Blackburn, of 9, Freshwater Close, Tooting, London."
400117,BLUNDELL,,W G,31,,11/08/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'228164',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z1. 10168.,"Son of the late W. G. Blundell and of Sarah Blundell, of 8, Purley Rd., South Croydon."
400118,BOGGIS,,F S J,28,,05/06/1919,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'1131',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10736.,"Son of Charles F. and Mary Ann Boggis, of 214, Livingstone Rd., Thornton Heath. Born at South Norwood."
400119,BORLEY,ALBERT WILLIAM,A W,0,,10/10/1917,,Private,Norfolk Regiment,,2nd/4th Bn.,,United Kingdom,'34146',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K7. 8532.,"Husband of M. Borley, of 77, Dalmally Rd., Addiscombe, Croydon."
400121,BRAY,ERNEST ABRAM,E A,40,,28/10/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (507208) 463rd Agricultural Coy.,United Kingdom,'36506',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R4. 1453.,"Son of Abram and Maria Bray, of Croydon; husband of Mary Elizabeth Bray, of 149, Bensham Lane, Thornton Heath."
400122,BRINKHURST,,P E,0,,15/04/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/8623',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H3. 4459.,
400131,CASH,,A E G,0,,12/12/1918,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/236452',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10414.,