Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929566,HOARE,PETER ALEXANDER,P A,0,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313108',United Kingdom,BROOKWOOD CEMETERY,"St. Margaret's Avenue, Grave 203651.",
2929584,RUDDOCK,CYRIL BEADON SURRAGE,C B S,52,,28/01/1941,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'43397',United Kingdom,BROOKWOOD CEMETERY,"St. Cyprian's Avenue, Grave 202856.",
2929590,TAFAIL MUHAMMAD KHAN,,,0,,11/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1766465',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 207740.,
2148672,WOMBWELL,WILLIAM EDWIN STEPHENS,W E S,0,,10/07/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'1984817',United Kingdom,BROOKWOOD CEMETERY,Plot 42. Grave 203327.,
2929577,PAINTER,JOHN FREDERICK,J F,0,Distinguished Flying Cross,07/11/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'40745',United Kingdom,BROOKWOOD CEMETERY,"St. Matthew's Avenue, Grave 202619.",
2929574,MIAN SIDIQ,,,22,,09/09/1947,,Cook,Royal Indian Navy,,,,Indian,'26993',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 212059.,"Son of Kali Mia, of Khanapara, Tippera, Pakistan."
2929570,KING-CLARK,CUTHBERT,C,0,,19/06/1940,,Pilot Officer,Royal Air Force,,23 Sqdn.,,United Kingdom,'41429',United Kingdom,BROOKWOOD CEMETERY,"All Hallows Avenue, Grave 202245.",
7500732,DE POURBAIX,IRENA,I,0,,03/08/1947,,Kapral,Polish Army,,,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212013.,
402145,CORBET,,G F F,0,,25/01/1916,,Second Lieutenant,Welsh Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Z. 177036.,
402146,CORRIE,,L,0,,23/10/1918,,Paymaster Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Hermoine.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181837.,
402134,BRUCE,,J,28,,02/08/1915,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'42207',United Kingdom,BROOKWOOD CEMETERY,Q. 176245.,
402135,BURTON,,F,0,,20/07/1918,,Serjeant,Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S2/SR/O/341',United Kingdom,BROOKWOOD CEMETERY,Y. 181330.,
402237,INAYAT KHAN,,,0,,07/06/1915,,Driver,Indore Transport Corps,,,,Indian,'198',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175975.,"Son of Ilahi-Bakhsh, of Nagad, Raodi, Gungnawa."
402238,INZAR GUL,,,0,,19/01/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3217',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175200.,"Son of Zeri Gul, of Sar Gul Sisana, Kohat, N.W.F.P."
402239,LAJBAR,,,0,,06/05/1915,,Havildar Major,57th Wilde's Rifles (Frontier Force),,,,Indian,'2196',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175880.,"Son of Asghar, of Trans Frontier."
402253,WALI MUHAMAD,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'4172',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174842.,"Son of Fateh, of Tetri Note, Haveli, Mirpur, Kashmir."
402138,CHEESMAN,,D G,0,,29/07/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'765825',United Kingdom,BROOKWOOD CEMETERY,A. 181356.,Son of the late Henry G. and Emily Cheesman.
402179,HUGHES,,J,0,,13/10/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'6124',United Kingdom,BROOKWOOD CEMETERY,Q. 178096.,
402181,IRWIN,,W H,0,,18/11/1918,,Staff Nurse,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 182312.,
402123,ANSELL,,R,0,,10/12/1916,,Gunner,Honourable Artillery Company,,"""C"" Reserve Bty.",,United Kingdom,'283236',United Kingdom,BROOKWOOD CEMETERY,J. 178335.,
402121,ALLSOP,,A,0,,03/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372546',United Kingdom,BROOKWOOD CEMETERY,AA. 181116.,
402124,BALL,CHARLES HENRY,C H,28,,13/04/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14632',United Kingdom,BROOKWOOD CEMETERY,Q. 177424.,
402120,SCARLETT,SHELLEY LEOPOLD LAWRENCE,S L L,45,,23/05/1917,,Commander,Royal Naval Volunteer Reserve,,,(D.I.D. Admiralty).,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,179323.,"5th Baron Abinger. Son of the late Lt-Col. Leopold James Scarlett; husband of Lady Abinger (now Lila, Lady Abinger), of 50, Ebury St., London."
402122,ANNESLEY,JAMES HOWARD ADOLPHUS,J H A,51,"Companion of St. Michael and St. George, Distinguished Service Order",22/04/1919,,Lieutenant Colonel,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,T. 183470.,Son of Capt. F. G. Annesley; husband of Helena Annesley. Served in South African Campaign (Mentioned in Despatches).
402125,BARTLETT,,W G,21,,16/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Honeysuckle.""",,United Kingdom,'K/23645',United Kingdom,BROOKWOOD CEMETERY,D. 182768.,"Son of the late William Thomas and Louisa Bartlett, of 4, Royal Oak Rd., Woking."
402127,BEAUMONT,,D J,41,,24/11/1918,,Lieutenant,Gloucestershire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,182389.,"Son of Capt. Spencer Beaumont (late 14th Hussars), and Honoria Cooper, his wife; husband of Sibyl Mary Collings Beaumont, of Brock Rd., Guernsey. St. Margaret's Ave."
402128,BELTON,WALTER EDWARD,W E,34,,13/12/1915,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 3rd Bn.",,United Kingdom,'11545',United Kingdom,BROOKWOOD CEMETERY,176800.,"Son of Henry and Ellen Belton; husband of Amelia Fanny Belton, of 2, Otto St., Kennington, London."
402129,BEVINGTON,COLIN CORRY,C C,18,,22/05/1918,,Second Lieutenant,Royal Air Force,,72nd Training Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,IX. 181049.,"Son of Alexander and Margaret Macfarlane Bevington, of ""Silverwood,"" Pyrford, Woking. Born at Sevenoaks, Kent."
402130,BIRD,LAURIE EDNA,L E,29,,19/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResB/562',United Kingdom,BROOKWOOD CEMETERY,Westminster Ave. Plot C. 183841.,"Daughter of Edward and Margaret Bird, of ""Elmwood,"" 3, Woodquest Avenue, Herne Hill, London. Born at Ipswich."
402131,BOTHWELL,HENRY,H,19,,14/02/1919,,Private,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'64333',United Kingdom,BROOKWOOD CEMETERY,Y. 154009.,"Son of John William and Margaret Bothwell, of Woking."
402132,BOYLE,GODFREY HENRY PATRICK,G H P,37,,16/10/1919,,Colonel,Seaforth Highlanders,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,V. 183972.,"Son of Mrs. P Boyle, of 78, Eaton Terrace, Eaton Square, London."
402133,BROOKS,FRANCIS CYRIL,F C,19,,17/08/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,47th Sqdn,and,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,E. 179678.,"Son of Joshua Charles and Alice Marguerite Brooks, of Sarsdenfield, Camberley."
402136,CARSTENS,,J R,33,,27/06/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13813',United Kingdom,BROOKWOOD CEMETERY,Q. 179475.,Born in Ireland.
402137,CHANNELL,FREDERICK EDMON,F E,41,,07/10/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'187',United Kingdom,BROOKWOOD CEMETERY,Y. 179885.,"Son of William Channell, of 30, Chapel Grove, Addlestone; husband of Margret Amy Channell, of 61, West St., Woking."
402139,CLARKE,JOHN PERCY DALZELL,J P D,23,,21/02/1915,,Second Lieutenant,Worcestershire Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,I. 175428.,"Son of the Rev. Percy Carmichael Clarke and Emma A. Clarke, of Thorley Wash, Bishop's Storfford, Herts."
402140,CLASS,,J F,0,,14/10/1914,,Private,London Regiment,,24th Bn.,,United Kingdom,'20685',United Kingdom,BROOKWOOD CEMETERY,Off St. Barnabas Ave. 174709.,
402141,COLE,DOROTHY HELEN,D H,29,,24/10/1918,,Sister,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181855.,"Daughter of William and Caroline Frances Cole, of 41, Heath Hurst Rd., Hampstead, London."
402142,COLE,,W T,45,,11/12/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'3404',United Kingdom,BROOKWOOD CEMETERY,B. 178338.,"Husband of Fanny Cole, of 5, Holly Cottages, 119, Connaught Rd., Brookwood."
402143,CONNER,,R,0,,07/09/1915,,Major,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,St. Michael's Ave. 176379.,
402144,COOPER,PERCY ALFRED,P A,21,,11/03/1916,,Gunner,Machine Gun Corps (Motors),,,,United Kingdom,'2735',United Kingdom,BROOKWOOD CEMETERY,Q. 177231.,"Son of Alfred and Amelia Alice Cooper, of 106, St. Mary's Rd., Peckham, London."
402147,DAVY,JOHN ALFRED,J A,18,,08/11/1916,,Lieutenant,Royal Flying Corps,,19th Reserve Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,JA. 178174.,"Son of John Henry Howard Davy, of 15, West Hill Rd., East Putney, London."
402148,DEEDES,The Rev. Canon ARTHUR GORDON,A G,55,,29/11/1916,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,V. 178262.,"Son of the Rev. Canon Gordon Frederic Deedes, Vicar of Heydour, Lincolnshire. Vicar of St. John the Divine, Kennington."
402149,DE LA MOTTE,HUBERT THOMAS,H T,23,"Military Cross, Mentioned in Despatches",30/10/1918,,Captain,29th Punjabis,,,,Indian,'',United Kingdom,BROOKWOOD CEMETERY,N. 181957.,"Son of Vital and Susan A. de la Motte, of Burford, Oxon."
402150,DEVENISH,ARTHUR HENRY NOEL,A H N,44,,05/10/1916,,Major,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,T. 151215.,Son of M. H. Devenish. Served in the South African Campaign.
402151,DOGGETT,,J,0,,07/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,18th Bn.,,United Kingdom,'28771',United Kingdom,BROOKWOOD CEMETERY,Q. 177215.,
402152,DOWMAN,,H G,30,,16/10/1916,,Serjeant,Royal Field Artillery,,500th Bty.,,United Kingdom,'154247',United Kingdom,BROOKWOOD CEMETERY,O. 178102.,"Husband of Margaret Dowman, of Lincoln Rd., Branston. Lincoln."
402153,DURLACHER,PHILIP ALFRED,P A,27,Military Cross,12/05/1918,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,NA. 180991.,"Son of Alfred and Hilda Durlacher, of 142, New Bond St., London."
402154,EARLE,,N V,0,,09/03/1916,,Captain,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 2. No. 177216.,
402166,GREEN,,W J,0,,31/05/1917,,Private,South African Infantry,,2nd Regt.,,South African,'11913',United Kingdom,BROOKWOOD CEMETERY,Q. 119363.,
402169,HAGGERSTON,,T,0,,20/02/1919,,Major,Royal Air Force,,Air Ministry,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,L. 183059.,
402170,HAMMERSLEY,,G F,0,,13/12/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'16314',United Kingdom,BROOKWOOD CEMETERY,174977.,
402251,SHER MUHAMMAD,,,0,,18/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'48',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175589.,"Son of Shah Baz, of Panjpir, Swabi, Peshawar, N.W.F.P."
402155,EDWARDS,SPENSER ERNEST,S E,21,,09/03/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,C. 178924.,"Son of the Rev. T. R. Edwards and Clara Edwards, of ""Summerland,"" Eastwood, Leigh-on-Sea. Born at Sewri Birbhum, Bengal."
402156,ELDRED,LESLIE NEVILLE,L N,16,,07/01/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/96872',United Kingdom,BROOKWOOD CEMETERY,B. 185247.,"Son of Charlotte Eldred, of 135A, Valetta Rd., The Vale, Acton, London, and the late Frederick George Eldred."
402157,ELLIFFE,MARGARET,M,27,,24/05/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResE/20',United Kingdom,BROOKWOOD CEMETERY,H. 177602.,
402158,ERSKINE,HENRY DAVID,H D,17,,31/03/1915,,Midshipman,Royal Navy,,"H.M.S. ""Minotaur.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,R. 175656.,"Son of Col. Henry Adeane Erskine and Florence E. P. Erskine, of Milton Lodge, Gillingham, Dorset."
402159,FARRELL,,W,29,Meritorious Service Medal,30/09/1918,,Company Serjeant Major,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'L/8712',United Kingdom,BROOKWOOD CEMETERY,Y. 181664.,"Son of W. Farrell, of Ashington, Sussex; husband of Alice Lilian Farrell, of 196, Ferguson St., Palmerston North, New Zealand."
402160,GLEESON,JOHN JOSEPH,J J,28,,15/06/1915,,Company Serjeant Major,Army Service Corps,,129th Coy.,,United Kingdom,'T1/SR/181',United Kingdom,BROOKWOOD CEMETERY,A. 176057.,"Son of John J. and Mary Gleeson: husband of Madeleine Mary Gleeson, of 18, Reginald St., Dublin."
402161,GODDEN,GRAHAM ORCHARD,G O,19,,06/12/1914,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14935',United Kingdom,BROOKWOOD CEMETERY,Q. 174938.,"Son of George William Godden, of 93, Erskine Park Rd., Rusthall, Tunbridge Wells, and the late Elizabeth Mary Godden."
402162,GOOCH,THOMAS SHIRLEY,T S,54,,11/12/1918,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,182599.,"Son of the late Thomas Gooch, J.P.; husband of the late Amy St. John Gooch. Served in Egyptian Campaign (1882-89)."
402163,GOULD,FRANK ALLAN,F A,53,,17/04/1919,,Captain,Territorial Force Reserve,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,183447.,"Husband of Helen Gould, of Westergate House, Portsmouth Rd., Kingston-on-Thames. Brigade Musketry Staff Officer, 8th Reserve Inf. Bde., Bovington and 2nd Sniping School, France."
402165,GREEN,ROBERT WILLIAM,R W,34,,05/06/1916,,Private,Machine Gun Corps (Heavy Branch),,Depot,,United Kingdom,'206164',United Kingdom,BROOKWOOD CEMETERY,Q. 177667.,"Son of Mrs. Green, of South Moor, Berwick-on-Tweed, and the late James Green; husband of E. L. Green, of Eglingham, Alnwick, Northumberland."
402167,GREENWOOD,HENRY SMITH,H S,55,Volunteer Officers' Decoration,04/05/1916,,Lieutenant Colonel,Royal Engineers,,,attd. Q.M.G.'s Dept.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,L. 177526.,"Son of H. and E. Greenwood, of Elginburg, Ontario, Canada; husband of H. S. Greenwood, of 9, Victoria Rd., Kensington, London."
402168,GROSE,WILLIAM MARSHALL,W M,38,,06/01/1918,,Private,Army Service Corps,,882nd M.T. Coy.,,United Kingdom,'M/333371',United Kingdom,BROOKWOOD CEMETERY,S. 180346.,"Son of William Martyn Grose and Annie Maria Grose, of ""Tresleigh,"" St. Mary's Rd., Llandudno."
402171,HANNAFORD,IDA DURANT,I D,34,,14/03/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'Res.H/280',United Kingdom,BROOKWOOD CEMETERY,H. 180705.,"Daughter of Ellen Hannaford, of 266, Greenwood Avenue, Toronto, Canada, and the late Joseph William Hannaford. Born in Birmingham."
402172,HEATH,HENRY NEWPORT CHARLES,H N C,55,Companion of the Bath,29/07/1915,,Major General,General Staff,King's Own Yorkshire Light Infantry,Commanding South Midland Div.,formerly,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,I. 176242.,"Son of Maj. Gen. Alfred Heath; husband of Harriet Heath, of 25 Ovington St., Chelsea, London."
402173,HELBERT,ALFRED BASIL,A B,22,,29/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,"H.M.S. ""President II.""",(Felixstowe),United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 55. Grave 179715.,
402174,HILLS,MAUDE ELLEN,M E,43,,22/07/1918,,Sister,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 181321.,"Daughter of Edwin and Sarah Broadhurst Hills, of Cranbrook, Kent. Served in France."
402219,TORRENS,,G,0,,24/12/1916,,Captain,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,O. 178427.,
402175,HILLS,,R,21,,21/03/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/30385',United Kingdom,BROOKWOOD CEMETERY,177299.,"Son of John and E. A. Hills, of Aldermere Cottage, Goldsworth Rd., Woking."
402176,HOLBOURN,CYRIL RALPH,C R,18,,01/11/1918,,Private,Inns of Court Officer Training Corps,,"""A"" Coy.",,United Kingdom,'14086',United Kingdom,BROOKWOOD CEMETERY,Y. 182021.,"Son of Maj. William and Frances Holbourn, of ""Redstacks,"" Goldsworth Rd., Woking. Born in Jersey, Channel Islands."
402177,HOLDEN,EDWARD CHARLES SHUTTLEWORTH,E C S,51,Distinguished Service Order,18/05/1916,,Lieutenant Colonel,Derbyshire Yeomanry,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,S. 177586.,"Son of Juliana Evans Traill (formerly Holden), and the late Charles Shuttleworth Holden."
402178,HOWELL,ARTHUR ANTHONY,A A,55,"Companion of St. Michael and St. George, Territorial Decoration",15/01/1918,,Brigadier General,General Staff,London Regiment (Royal Fusiliers),Cdg. 1st London Reserve Bde.,formerly Commanded 3rd Bn.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,G. 180429.,"Son of the late Very Rev. David Howell, Dean of St. David's; husband of Charlotte Isabel Howell of St. David's, Worplesdon Hill, Brookwood. Served in the South African War."
402180,IRVING,ALEXANDER,A,40,,15/02/1919,,Captain,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,X. 182979.,"Son of the late Mr. and Mrs. Edward Irving; husband of Mary irving, of ""Chippingdene,"" Crowthorne, Berks."
402182,JEANS,,C,27,,30/03/1916,,Driver,Army Service Corps,,163rd H.T. Coy.,,United Kingdom,'T1/3466',United Kingdom,BROOKWOOD CEMETERY,Q. 177349.,"Son of Mrs. M. Jeans, of Stourton Caundle, Stalbridge, Dorset."
402183,KELLY,,J A,45,Distinguished Conduct Medal,08/11/1915,,Serjeant,Royal Inniskilling Fusiliers,,,,United Kingdom,'16393',United Kingdom,BROOKWOOD CEMETERY,Q. 176614.,"Son of William and Mary Kelly, of Castlerock, Co. Derry; husband of Clara Eleanor Tinsley (formerly Kelly), of Cobalt, Ontario, Canada. 22 years' service."
402184,LANDALE,DONALD ROBERT,D R,19,,16/02/1919,,Cadet,Royal Fusiliers,,Depot,,United Kingdom,'74160',United Kingdom,BROOKWOOD CEMETERY,B. 183011.,"Son of Robert Hunter Landale and Amy M. Landale, of Australia."
402185,LAWRENCE,GEORGE AUBREY KENNEDY,G A K,25,"Distinguished Service Order, Twice Mentioned in Despatches",28/01/1917,,Lieutenant Colonel,Royal Flying Corps,Royal Field Artillery,"Asst. Cmdt. Central Flying School, Upavon",and,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,W. 178666.,"Son of Major-General and Mrs. W.A. Lawrence, of Sandhurst, Berks."
402186,LAWSON,,A J,0,,02/07/1918,,Company Serjeant Major,Middlesex Regiment,Labour Corps,,transf. to (157798),United Kingdom,'L/17416',United Kingdom,BROOKWOOD CEMETERY,P. 181255.,
402187,LEA,HILDA LOUISA,H L,38,,10/05/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResL/5',United Kingdom,BROOKWOOD CEMETERY,H. 177560.,"Daughter of Samuel and Emma Lea, of Stafford, Staffs."
402188,LOTT,,E G P,31,,21/09/1917,,Private,Hampshire Regiment,,Depot,,United Kingdom,'27951',United Kingdom,BROOKWOOD CEMETERY,P. 179811.,"Husband of F. Baldwin (formerly Lott), of 17, Bradmore Park Rd., Hammersmith, London."
402189,LUDLOW,ERNEST,E,41,Military Cross,16/02/1918,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Q. 180593.,
402190,MADDICK,,H,0,,28/10/1915,,Captain,5th (Royal Irish) Lancers,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,ZA. 176554.,
402191,MAIR,,W F,0,Distinguished Service Medal,04/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Excellent.""",,United Kingdom,'J/55500',United Kingdom,BROOKWOOD CEMETERY,Y. 180659.,
402192,MALPAS,REGINALD ARTHUR,R A,34,,18/11/1917,,Captain,Dorsetshire Regiment,Somerset Light Infantry,,attd.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,K. 180068.,Son of the Rev Henry Malpas and Charlotte Eliza Malpas.
402252,SULTAN,,,0,,28/04/1915,,Driver,Mule Corps,,2nd,,Indian,'591',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175846.,"Son of Azim, Mahmad Chak, Kharian, Gujrat, Punjab."
402193,MALTBY,PHYLLIS MAY,P M,27,,06/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'83/M/274',United Kingdom,BROOKWOOD CEMETERY,H. 182501.,"Daughter of Mrs. F. Grant Maltby, of ""Woodbeer,"" Budleigh Salterton, Devon, and the late Lt. Col. Francis Grant Maltby (Indian Army)."
402195,MORGAN,,A H W,38,,21/12/1920,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1851040',United Kingdom,BROOKWOOD CEMETERY,185179.,"Long Service and Good Conduct Medal. Son of Elizabeth Morgan, of Connaught Rd., Brookwood, and the late William Morgan; husband of Rose Morgan, of 36, Bell St., Shaftesbury, Dorset. St. Thomas Avenue."
402196,MOULTRIE,LIONEL GEOFFREY FERGUSSON,L G F,17,,23/04/1919,,Midshipman,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,176776.,"Son of James Edward Moultrie and Ethel Mowbray Moultrie, of Springfield House, St. Helier, Jersey."
402197,MURRAY,,E F,0,,30/09/1914,,Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Q. 174642.,
402198,MYERS,,W H,0,,10/04/1916,,Captain,The King's (Liverpool Regiment),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,C. 177419.,
402199,NAGEL,,C,0,,11/03/1917,,Private,South African Infantry,,1st Regt.,,South African,'9822',United Kingdom,BROOKWOOD CEMETERY,Q. 178591.,
402200,NESHAM,CHARLES FREDERICK,C F,44,,24/04/1919,,Major,Honourable Artillery Company,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,145141.,"Son of Charles E. and Alice Jane Nesham; husband of Frieda Dorothy Nesham, of 6, Trebovir Rd., Earl's Court, London. Served in the South African Campaign."
402201,NEWMAN,,F,0,,06/12/1914,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18866',United Kingdom,BROOKWOOD CEMETERY,Q. 174939.,
402202,NICOL,,C,34,,06/02/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'R2',United Kingdom,BROOKWOOD CEMETERY,H. 178707.,"Daughter of James Nicol and Helen Henderson Nicol, of Westfield, Caithness."
402203,PANTON,,J G,0,Companion of St. Michael and St. George,07/12/1915,,Colonel,Royal Sussex Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,X. 176775.,
402204,PEACH,CRUGAR STANLEY,C S,20,,24/04/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),16th Sqdn.,and 1st Bn.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,M. 179176.,"Son of Charles Stanley and Charlotte Justina Peach, of ""Queensmead,"" Victoria Rd., Farnborough."
402205,PETO,,G A,25,,09/11/1918,,Acting Bombardier,Royal Field Artillery,,34th Reserve Bty.,,United Kingdom,'62922',United Kingdom,BROOKWOOD CEMETERY,Y. 182206.,"Son of James Peto, of Winter Cottage, Knaphill, Woking."
402206,PILCHER,,G,0,,11/11/1919,,Major,The Loyal North Lancashire Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,W. 184078.,
402207,PRINCE,ALFRED GEORGE,A G,42,,08/02/1919,,Major,London Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,F. 182807.,"Son of Julius Charles and Annie Prince; husband of Lilias E. T. Wiseman Prince, of 44, Lansdowne Rd., Notting Hill, London."
402208,QUORN,,W,0,,02/04/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21854',United Kingdom,BROOKWOOD CEMETERY,Q. 177375.,
402209,RAFFERTY,,J,0,,08/10/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4068',United Kingdom,BROOKWOOD CEMETERY,Q. 178086.,
402210,SAUNDERS,,E D,0,,18/08/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/41051',United Kingdom,BROOKWOOD CEMETERY,177907.,"Son of Mr. E. Saunders, late of Maybury School, Woking, now 133, Chertsey Rd., Woking. Woking Ground."
402211,SEDGWICK,FRANCIS BALFOUR,F B,22,,18/10/1918,,Captain,Royal Air Force,,No. 54 Training Depot Station,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,J. 181783.,"Son of Professor Adam Sedgwick and Mrs. L. H. Sedgwick, of 10, Harrington Court, South Kensington, London."
402212,SMITH,HERBERT GEORGE,H G,46,Military Cross,16/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 56. No. 181272.,"Son of Elisha and Annie Smith, of Liverpool."