Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2703475,PIERCE,HUGH DENISON,H D,20,,21/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Sikh,,United Kingdom,'C/JX 218107',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.26. Grave 23.,
2703373,BRADY,SHEILA NORREEN,S N,0,,17/12/1941,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/88469',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 69A.,
2703519,WAKEFIELD,,W J,0,,21/12/1946,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4969941',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 53B.,
2703520,WALKER,FRANCIS,F,0,,14/02/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4965710',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.28. Grave 44.,
2703522,WARE,GEORGE,G,0,,14/03/1944,,Lance Corporal,Lincolnshire Regiment,,,,United Kingdom,'4796956',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.15. Grave 37.,
2703524,WESLEY,DAVID HENRY,D H,0,,09/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158450',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 3.,
2703407,FRANCE,THOMAS NORMAN,T N,0,,26/09/1945,,Private,General Service Corps,,,,United Kingdom,'14810424',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.33. Grave 95.,
2703413,HALL,STANLEY,S,19,,31/08/1940,,Aircraftman 2nd Class,Royal Air Force,,49 Sqdn.,,United Kingdom,'635364',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.31. Grave 4.,"Son of William and Clara Hall, of Nottingham."
2703353,AIRD,JOHN LESLIE,J L,33,,22/10/1942,,Warrant Officer Class I,Army Educational Corps,,,,United Kingdom,'7720855',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 60A.,"Son of John William and Eugenie Aird; husband of Kathleen Mabel Aird, of Rainworth."
2703354,ALBERY,STANLEY WILLIAM,S W,25,,03/04/1944,,Driver,Royal Army Service Corps,,13 Res. M.T. Coy.,,United Kingdom,'T/141990',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.29. Grave 28.,"Son of Joseph and Lottie Albery, of Nottingham."
2703355,ALLSOPP,JOHN,J,59,Military Medal,03/05/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'4739395',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.36. Grave 82.,"Son of Simeon and Eliza Allsopp; husband of Alice Allsopp, of Old Radford, Nottingham. Also served in the 1914-18 war."
2703356,ANDERSON,WILLIAM,W,32,,03/10/1942,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2564277',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.31. Grave 28.,"Son of Charles and Bertha Anderson, of Nottingham; husband of Edna May Anderson, of Nottingham."
2703357,ANDREWS,GEORGE FREDERICK,G F,30,,04/06/1946,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/SSX 17039',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.32. Grave 76.,"Son of Christopher and Annie Andrews; husband of Eliza Grace Andrews, of Ruddington."
2703358,ARNOLD,NATHANIEL,N,25,,17/02/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745549',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 56.,"Son of Louis Edgar and Mary Arnold, of New Lenton, Nottingham; husband of Nora Arnold, of New Lenton, Nottingham."
2703359,ASLET,HUGH VICTOR,H V,26,,16/07/1941,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7666474',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 67B.,"Son of William John and Mary Ann Aslet, of Eccleshall, Staffordshire."
2703360,ATTWOOD,MAURICE,M,0,,25/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7927170',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.35. Grave 1.,
2703361,BAINBRIDGE,FREDERICK JOHN,F J,27,,03/12/1941,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'2112247',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.29. Grave 8.,"Son of John William and Florence Ann Bainbridge, of Nottingham; husband of Olive Bainbridge, of Meadows, Nottingham."
2703362,BAKEWELL,BERNARD CHARLES CLARE,B C C,31,,30/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 225240',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.28. Grave 34.,"Son of Harry and Agnes Clare Bakewell, of Beeston; husband of Hilda Bakewell, of Nottingham."
2703363,BALL,ALBERT RALPH,A R,20,,29/01/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/139449',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.32. Grave 53.,"Son of Mr. and Mrs. W. Ball, of Sherwood, Nottingham."
2703364,BANKHEAD,JOHN THOMAS,J T,0,,01/11/1941,,Gunner,Royal Artillery,,192 Indep. Lt. A.A. Bty.,,United Kingdom,'1770883',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 68B.,
2703508,TAYLOR,LESLIE HAMBLETON,L H,19,,24/09/1940,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'581192',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.17. Grave 66.,"Son of Harold Arthur and Phillis Taylor, of Whatton-in-the-Vale."
2703372,BOWLER,RAYMOND,R,29,,08/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1079361',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.32. Grave 36.,
2703376,BROWN,ALBERT,A,0,,14/08/1943,,Sapper,Royal Engineers,,267 Field Coy.,,United Kingdom,'2155611',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.23. Grave 28.,"Husband of J. M. Brown, of Nottingham."
2703379,BURROWS,ARTHUR WILLIAM,A W,0,,15/04/1944,,Gunner,Royal Artillery,,134 Lt. A.A. Regt.,,United Kingdom,'14313829',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.20. Grave 55.,
2703365,BARNES,ERIC RAYMOND,E R,22,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429176',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.29. Grave 36.,"Son of Arthur and Hetty Amelia Barnes, of Nottingham."
2703366,BATES,FRANK EDWIN,F E,32,,03/01/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 102809',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 59B.,"Son of Ada Bates, of West Bridgford, Nottingham; husband of Elsie Bates, of Nottingham."
2703367,BIGNALL,LEONARD ERIC,L E,22,,02/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,164 Sqdn.,,United Kingdom,'1429656',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 97.,"Son of Leonard Cecil and Lily Bignall, of West Bridgford, Nottingham."
2703368,BIRKINSHAW,JOHN CLAUDE,J C,28,,03/02/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3384552',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 98.,"Son of Mr. and Mrs. R. H. C. Birkinshaw, of Meadows, Nottingham."
2703369,BOOT,JOSEPH,J,21,,14/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546855',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.29. Grave 53.,"Son of Meremoth and Florence Boot, of Nottingham."
2703370,BOSTOCK,ALBERT,A,36,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1541998',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.29. Grave 81.,"Son of Henry Uriah and Alice Bostock, of Nottingham."
2703371,BOURNE,WILLIAM THOMAS,W T,21,,17/09/1941,,Aircraftman 1st Class,Royal Air Force,,248 Sqdn.,,United Kingdom,'652624',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 98.,"Son of Mr. and Mrs. F. A. Bourne, of Nottingham."
2703374,BRAMLEY,THOMAS HENRY,T H,23,,13/11/1940,,Sapper,Royal Engineers,,67 Chemical Warfare Coy.,,United Kingdom,'2012100',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 59.,"Son of Arthur and Mabel Bramley, of Nottingham; husband of Muriel Gwendoline Bramley, of Nottingham."
2703375,BRIDGES,CLARENCE JOHN,C J,47,,01/02/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'157428',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 94.,"Son of Robert Charles and Annie Bridges; husband of Phyllis Peyton Bridges, of Nottingham. Also served with the Sherwood Foresters in the 1914-18 war."
2703377,BROWN,JOHN EDWARD,J E,26,,19/09/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Sec.,,United Kingdom,'2196474',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 34.,"Son of Edward William and Mary Elizabeth Brown, of West Bridgford, Nottingham."
2703378,BURGASS,JOHN TREVOR,J T,0,,25/11/1945,,Captain,Sikh Regiment,,2nd (Royal) Bn.,,Indian,'EC/7435',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.16. Grave 45.,"Son of Archibald Harry Burgass and of Edith Mary Burgass, of Radcliffe-on-Trent."
2703380,BYGRAVE,JAMES HENRY,J H,33,,22/10/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10536929',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 68A.,"Son of Thomas William and Rosa Lucretia Bygrave; husband of Bertha Bygrave, of Hendon, Middlesex."
2703381,CALVETTI,STANLEY VIVIAN,S V,34,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'755543',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.26. Grave 38.,"Son of Arthur and Ada Calvetti; husband of Lilian Ethel Calvetti, of Nottingham."
2703382,CARTER,GEORGE ARTHUR,G A,27,,24/02/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'747780',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.20. Grave 77.,"Son of George Edward and Mary Carter; husband of May Carter, of Nottingham."
2703383,CAVE,DENNIS ROBERT,D R,21,,13/10/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 627450',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.25. Grave 8.,"Son of Robert Edward and Mabel Cave, of Nottingham."
2703384,CHARLES,HAROLD FRANCIS,H F,27,,02/10/1940,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1524529',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 67.,"Son of Ernest Albert and Lilian Charles, of Nottingham; husband of Dorothy May Charles, of Nottingham."
2703385,CHEETHAM,CHARLES ERIC,C E,19,,17/06/1947,,Signalman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 767470',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.27. Grave 69.,"Son of Charles Herbert and Clara Doris Cheetham, of Aspley."
2703386,CLARK,ERNEST LESLIE,E L,19,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578459',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 73.,"Son of Ernest and Sarah Amelia Clark, of Nottingham."
2703387,CLARKE,ALBAN,A,35,,28/10/1944,,Gunner,Royal Artillery,,"349 Bty., 111 Lt. A.A. Regt.",,United Kingdom,'1606114',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.17. Grave 61.,"Son of Alban and Josephine Clara Clarke, of Nottingham."
2703388,CLARKE,BRIAN HAMILTON,B H,21,,31/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164524',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.18. Grave 12.,"Son of William James Clarke and of Helen Clarke (nee Hamilton), of Mapperley Park, Nottingham."
2703421,HARRISON,ALFRED EDWARD,A E,20,,09/01/1941,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'641056',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 79.,
2703389,CLARKE,STUART ROBERTSON,S R,0,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1151322',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.16. Grave 34.,"Son of Alfred and Mary J. Clarke, of West Bridgford, Nottingham; husband of Enid P. M. Clarke."
2703528,WILKINSON,IAN LESLIE,I L,0,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238788',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.23. Grave 22.,
2703398,DAVENPORT,ALBERT LESLIE,A L,0,,10/03/1945,,Corporal,Royal Air Force,,,,United Kingdom,'616513',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.26. Grave 67.,
2703390,CLEMENTS,ALBERT,A,29,,11/09/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343328',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.24. Grave 62.,"Son of William and Eliza Anne Clements, of Nottingham; husband of Irene Daisy Clements, of Nottingham."
2703391,COLEMAN,STANLEY ALBERT,S A,29,,12/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162171',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.36. Grave 15.,"Son of Sydney Albert and Edith Coleman, of Nottingham."
2703392,COLLIER,HORACE,H,42,,16/06/1946,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'178168',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.25. Grave 76.,"Son of Alexander and Mary Elizabeth Collier, of Nottingham; husband of Elizabeth Collier, of Nottingham."
2703393,COLLISHAW,CHARLES WILLIAM,C W,20,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1807326',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.34. Grave 72.,"Son of Willie and Ethel Naamah Collishaw, of West Bridgford, Nottingham."
2703394,COMERY,LEONARD,L,41,,02/04/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1240058',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.36. Grave 53.,"Son of William and Fanny E. Comery; husband of Violet Noreen Comery, of Nottingham."
2703395,CUMBERLAND,CHARLES E.,C E,56,,24/06/1945,,Captain,General List,,,,United Kingdom,'81539',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.33. Grave 69.,"Croix-de-Geurre. Husband of Gladys Cumberland, of West Bridgford, Nottingham."
2703396,CUNNINGHAM,BEATRICE MARY,B M,22,,06/09/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/16874',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 70B.,"Daughter of Rupert Ernest and Beatrice Mary Cunningham, of Leeds, Yorkshire."
2703397,DALGRESS,ARTHUR STUART,A S,23,,07/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742697',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.32. Grave 81.,"Son of Arthur and Plena Dalgress, of Nottingham."
2703399,DAVIES,GEORGE,G,31,,10/03/1941,,Gunner,Royal Artillery,,"192 Bty., 64 Lt. A.A. Regt.",,United Kingdom,'1634930',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.35. Grave 65B.,"Son of Hugh Alexander and Margaret Davies; husband of Margaret J. Davies, of Belfast, Northern Ireland."
2703400,DE PODESTA,RUPERT VICTOR,R V,21,,16/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'749349',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.23. Grave 40.,"Son of Joseph Clarence and Clara Helena de Podesta, of West Bridgford, Nottingham."
2703401,DE ROECK,JOSEPH KEVIN,J K,24,,17/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126151',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 57B.,Son of Theophilis Everard De Roeck and Mary De Roeck.
2703402,DEVENNEY,JOHN,J,29,,26/03/1942,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'6977797',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 69B.,Son of Hugh and Bridget Devenney.
2703403,DEVLIN,SAMUEL EDWARD,S E,20,,07/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'612253',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.24. Grave 74.,"Son of John Patrick and Margaret Devlin, of Meadows, Nottingham."
2703404,EDGE,ALBERT,A,39,,11/04/1945,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4970673',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.32. Grave 39.,Son of Outram and Eliza Edge.
2703405,FELL,WALTER,W,0,,09/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311087',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 2.,"Son of Mr. and Mrs. H. E. Fell, of Braunton, Devon."
2703406,FLINT,WALTER WILLIAM EDWARD ARTHUR,W W E A,22,,15/05/1943,,Serjeant,Royal Artillery,,107 (The South Notts. Hussars) Medium Regt.,,United Kingdom,'888825',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.19. Grave 52.,"Son of William and Emily Flint, of Nottingham."
2703408,FURSE,CHARLES WILLIAM,C W,26,,20/07/1940,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70233',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.22. Grave 99.,"Son of William Francis and Edith Sarah Furse, of Ruddington. M.A."
2703409,GALE,REGINALD EDWIN,R E,22,,17/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918112',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 85.,"Son of Edwin Benjamin and Ethel Gale, of West Bridgford, Nottingham."
2703410,GAUDOUS,ROMEO,R,36,,02/12/1940,,Private,"Canadian Fusiliers (City of London Regiment), R.C.I.C.",,,,Canadian,'D/61776',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 64B.,"Son of Thomas and Ange Gaudous, of Montreal, Province of Quebec, Canada; husband of Eimelda Gaudous."
2703411,GIBBENS,JOHN WILLIAM,J W,25,,07/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4802301',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.28. Grave 24.,"Son of Walter and Daisy Gibbens; husband of Nora Hilda Gibbens, of Nottingham."
2703412,GRUNDY,JACK,J,20,,13/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'144280',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 59A.,"Son of John Thomas Grundy and Annie Grundy, of Sneinton, Nottingham."
2703414,HALLAM,EDWARD,E,22,,19/06/1940,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676573',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.28. Grave 57.,"Son of Henry W. Hallam and Lois Hallam, of Nottingham. His stepbrother, Edward Pearce, also died on service."
2703415,HALLAM,FREDERICK THOMAS,F T,0,,15/08/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6982174',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.28. Grave 29.,"Son of Norman and Eleanor Hallam; husband of Edna May Hallam, of Radford, Nottingham."
2703416,HALLAM,JOHN ALFRED,J A,28,,18/01/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676574',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.32. Grave 20.,"Son of John and Edith Hallam, of Sneinton Dale, Nottingham."
2703417,HAND,JOHN WILLIAM,J W,37,,28/05/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14638146',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.30. Grave 67.,"Son of George William and Mabel Annie Hand, of Nottingham; husband of Ismerie Georgine Hand, of West Bridgford, Nottingham."
2703458,MASON,ERIC GEORGE,E G,0,,20/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'742456',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 86.,
2703418,HANKIN,WILLIAM ERNEST,W E,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1819276',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.30. Grave 46.,"Son of Mr. and Mrs. F. P. Hankin; stepson of Mrs. M. M. Hankin, of Nottingham."
2703419,HARDY,KENNETH CHARLES,K C,23,,17/09/1946,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4985999',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.26. Grave 44.,"Son of James and Matilda Hardy, of Nottingham; husband of Joan Marjorie Hardy, of East Butterwick, Lincolnshire."
2703420,HARLEY,ROY,R,21,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964594',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.28. Grave 92.,"Son of Frank and Edith Harley, of West Bridgford, Nottingham."
2703422,HARWOOD,BERNARD,B,22,,14/04/1943,,Corporal,Royal Air Force,,,,United Kingdom,'615218',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 59.,"Son of Albert and Florence Harwood; husband of Sybil Ada Harwood, of Nottingham."
2703423,HAYNES,CHARLES CARRINGTON,C C,21,,12/11/1940,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Field Park,,United Kingdom,'7593177',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 63B.,"Son of Charles and Emily Rose Haynes, of Pitsmoor, Sheffield."
2703424,HAYWOOD,DENNIS,D,0,,16/03/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'986449',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.23. Grave 17.,
2703425,HEMINGRAY,HAROLD,H,24,,24/11/1940,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'4805775',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 64A.,"Son of Henry and Mabel Hemingray, of Pennygate, Spalding, Lincolnshire."
2703426,HEMSELL,ANDREW LESLIE,A L,0,,14/07/1943,,Private,General Service Corps,,,,United Kingdom,'14626993',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.30. Grave 29.,
2703427,HIGGINBOTTOM,FREDERICK STEPHEN,F S,19,,05/09/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2273423',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.34. Grave 11.,"Son of Willis and Elsie Higginbottom, of Dunkirk, Nottingham."
2703428,HIGH,ROEBERT,R,26,,25/08/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14556429',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 52B.,"Son of Robert Christopher and Emma High, of Nottingham."
2703429,HODGKINSON,JAMES,J,39,,24/12/1941,,Colour Serjeant,Royal Artillery,,102 Lt. A.A. Regt.,,United Kingdom,'4795819',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.35. Grave 39.,"Son of George and Emma Hodgkinson of Nottingham; husband of Emma Elizabeth Hodgkinson, of Nottingham."
2703436,IVES,ARTHUR JAMES,A J,29,,22/10/1940,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'6398488',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 63A.,
2703437,JACKSON,ERNEST JAMES,E J,0,,12/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'13060649',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 55B.,
2703438,JOHNSON,STANLEY FREDERICK,S F,45,,05/04/1941,,Corporal,Royal Engineers,,652 Artisan Works Coy.,,United Kingdom,'1904081',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 66B.,
2703430,HOGG,ALAN EDWARD,A E,19,,15/02/1941,,Marine,Royal Marines,,,,United Kingdom,'CH/X 3401',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.29. Grave 95.,"Son of Mr. and Mrs. A. Thomas Hogg, of Nottingham."
2703431,HOPKINS,PETER GEORGE,P G,25,,16/12/1940,,Private,Pioneer Corps,,,,United Kingdom,'13032925',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. P.23. Grave 64.,"Son of George Henry and Lily Hopkins, of Nottingham."
2703432,HOPKINSON,ERIC BLOOD,E B,22,,29/05/1944,,Sergeant,Royal Air Force,,604 Sqdn.,,United Kingdom,'649237',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.34. Grave 44.,"Son of May Hopkinson, of Meadows, Nottingham."
2703433,HUNT,PETER,P,19,,19/01/1946,,Officer Cadet,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'14959925',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 99.,"Son of Robert Hunt, and of Edith Hunt, of Beeston."
2703434,HURTON,JOHN MAURICE,J M,0,,23/05/1946,,Sick Berth Attendant,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 536546',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 54A.,"Husband of Doreen Alice Hurton, of Beeston."
2703435,IRONMONGER,BERNARD,B,43,,19/07/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5781088',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.14. Grave 3.,"Husband of Lily May Ironmonger, of Nottingham."
2703439,JONES,ALAN CHAVE,A C,24,,08/04/1942,,Squadron Leader,Royal Air Force,,22 Sqdn.,,United Kingdom,'41587',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 22.,"Son of Sydney Walter Chave Jones and Mary Charlotte Jones; husband of Nora Joan Jones of West Bridgford, Nottingham."
2703440,JOWETT,GEORGE,G,29,,22/07/1943,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863639',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.15. Grave 34.,"Son of Harry and Mary Anne Jowett, of Nottingham; husband of Laura Jowett, of Hendon, Middlesex."
2703441,KELLY,SIDNEY WHITEHILL,S W,25,,05/01/1942,,Leading Aircraftman,Royal Air Force,,144 Sqdn.,,United Kingdom,'534180',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.35. Grave 83.,"Son of Douglas William and Beatrice Kelly; husband of Mabel Catherine Kelly, of Nottingham."