Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2421559,WALDER,WILLIAM HENRY JOHN,W H J,0,,12/11/1940,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5388580',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,New part. S.E. of church. Grave C.1.,
2421560,WHITE,CHARLES MICHAEL PATRICK,C M P,0,,17/01/1943,,Private,Worcestershire Regiment,,,,United Kingdom,'5247080',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,"Son of George and Theresa White; husband of Alma Peggy White, of Littlemore."
392906,BROOKS,,E,27,,14/11/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,13th Bn.,transf. to (495620) Agricultural Coy.,United Kingdom,'34902',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,In North part.,"Son of Henry R. Brooks, of 22, Vincent Rd., South Tottenham, London."
392907,CLARKE,ERNEST FRANK,E F,32,,17/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5327',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,"Son of John and Fanny Clarke, of College Lane, Littlemore."
392909,MAYHEW,FRANCIS CHARLES,F C,50,,08/02/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'140485',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,"Husband of Maria Elizabeth Mayhew, of Walnut Cottage, Littlemore. Born at Littlemore."
392908,HAYNES,,J W,0,,16/04/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'4398',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,
4023498,PLASTED,,H,0,,15/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'125943',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,In North part.,"Husband of O. Plasted, of College Lane, Littlemore."
4023504,CULLIMORE,PERCIVAL,P,21,,22/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn,,United Kingdom,'3051',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,"Son of Richard and Ellen Culimore of Chapel Lane, Littlemore."
392911,WALTERS,CHRISTOPHER,C,0,,29/10/1918,,Private,Royal Army Medical Corps,,20th Coy,,United Kingdom,'140487',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,
7532612,SMITH,HUBERT,H,38,,21/07/1916,,Private,Devonshire Regiment,,,,United Kingdom,'6120',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,"Son of Willian and Jemima Smith, of Oxford Rd., Littlemore."
2421558,HODGES,FREDERICK,F,0,,19/07/1940,,Private,The Queen's Royal Regiment (West Surrey),,11th (H.D.) Bn.,,United Kingdom,'D/13994',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,Row 1. Grave 18.,
392910,TUCKER,,B J,0,,01/04/1918,,Private,Royal Warwickshire Regiment,,53rd Bn.,,United Kingdom,'TR/24763',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,,
