Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196195,McNAMARA,EDWARD,E,0,,03/01/1921,,Private,ALIAS,,,,United Kingdom,'7075819',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"see McNEIL, the true family name."
75228231,BASSETT,ERNEST ,E,21,,13/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'200892',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75228517,CATLING,ALBERT THOMAS ,A T,28,,27/05/1921,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3590225',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75230113,JONES,,F N,0,,14/04/1919,,Nurse,Queen Alexandra's Military Nursing Service for India   ,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75450554,KEENAN,JOHN,J,33,,22/07/1920,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'72282',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
75450540,PASHLEY,FRANK,F,23,,09/11/1920,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3902627',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,Addenda Panel,
1450582,CHRISTIEN,,A,37,,30/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'35998',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of the Revd. C. W. L. Christien and Mrs Christien, of Northwood, London; husband of Maud S. Christien, of Truro, Cornwall. Art Master, Truro School of Art."
1450583,CHURCH,,E,0,,08/06/1921,,Driver,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'1037508',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450769,KERR,THOMAS,T,20,,03/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'126061',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Andrew and Annie Kerr.
1450770,KERRIGAN,,K,0,,17/10/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'16607',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450781,LANG,,J,0,,09/06/1916,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'2010',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450783,LANGEFIELD,JOHN CHARLES,J C,0,,03/05/1917,,Private,Indian Defence Force,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450784,LANGRISH,,C W,0,,01/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'94555',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450786,LAYBOURN,,J,0,,12/09/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'27/1407',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450766,KENDALL,,G,0,,31/10/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22339',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450767,KENT,,R J,0,,28/12/1920,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'1039145',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450768,KENYON,GEORGE,G,0,,10/11/1918,,Private,Machine Gun Corps (Infantry),East Lancashire Regiment,286th Coy.,formerly (Pte. 38629),United Kingdom,'176574',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450772,KIDD,,J G,0,,24/09/1914,,Captain,Corps of Army Schoolmasters,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450773,KIDMAN,,G M,0,,13/11/1918,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'G/20866',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450774,KING,,S W,0,,10/05/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22081',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450775,KINGDOM,,H,0,,08/10/1916,,Gunner,Royal Field Artillery,,1st Home Counties Bde.,,United Kingdom,'2595',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450776,KIRBY,,W S,0,,06/11/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'21669',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450777,KNIGHT,,C E,0,,07/06/1916,,Corporal,Army Service Corps,,692nd M.T. Coy.,,United Kingdom,'M2/136152',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450779,LAING,,W,0,,25/10/1920,,Driver,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'1041431',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450780,LAMB,,R J,0,,13/05/1918,,Serjeant,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'741085',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450787,LEE,,J,0,,06/08/1920,,Senior Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450789,LIQUORISH,,A W,0,,05/07/1920,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/33564',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450790,LISTER,,A E,0,,06/09/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10090',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450792,LLOYD,GEORGE,G,32,,30/09/1914,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6301',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450531,BEAUCLERK,AUBREY NELTHORPE,A N,0,,22/04/1916,,Major,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450500,ABBATT,EDWARD LESLIE,E L,22,,08/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,Aircraft Park,,United Kingdom,'65535',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edward James Abbatt, of Fairmead, Heversham, Milnthorpe, Westmorland."
1450501,AERNAUT,HENRI,H,26,,07/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'63310',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edmond and Leonie Aernaut, of Assenede, Belgium."
1450502,ALEXANDER,STANLEY MONTOM SEARSON,S M S,30,,02/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,31st Sqdn.,,United Kingdom,'27871',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Charlotte Alexander; husband of Louisa Alexander, of Isleworth, London."
1450503,ALEXANDER,,T,0,,02/06/1918,,Serjeant,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265441',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450504,ALLARDICE,WILLIAM ALFRED,W A,29,,07/06/1916,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'4118',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles Richard and Ellen Allardice, of Westminster, London."
1450505,ANDREWS,HERBERT,H,0,,10/12/1914,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'1936',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450506,ARMSTRONG,,C,0,,09/02/1921,,Private,Border Regiment,,,,United Kingdom,'201770',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450507,ARTHUR,,F,22,,27/06/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202148',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Elizabeth Arthur, of Greinton, Somerset."
1450508,ASKEW,,W,0,,29/07/1918,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'24182',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450509,ATKINS,ALBERT,A,31,,11/03/1921,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'6972137',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Clare Atkins; husband of Emily May Atkins, of Vernham Dean, Berkshire."
1450510,ATKINS,,F,0,,03/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn,,United Kingdom,'22330',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450592,CLEMENTS,,W B,0,,30/05/1918,,Schoolmaster 1st Class,Corps of Army Schoolmasters,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450593,COLLINS,GEORGE,G,0,,09/09/1916,,Saddler,Royal Field Artillery,,"(2421). ""A"" Bty. 200th Bde.",,United Kingdom,'900901',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450594,COLLINS,JOHN C.,J C,39,,24/07/1921,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7076226',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mr. and Mrs. Patrick Collins.
1450511,ATKINSON,EDWARD WILLIAM,E W,46,"Distinguished Service Order, Officer of the Order of the British Empire",22/07/1920,,Major,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Edward and Lydia Atkinson; husband of Louisa H. S. Atkinson.
1450512,ATKINSON,,G W,19,,20/06/1917,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201445',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Dennis and Emma Atkinson, of Doncaster, S. Yorks."
1450513,BADHAM,LESLIE CHARLES,L C,31,Military Cross,30/12/1920,,Captain,Connaught Rangers,,1st Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of the Revd. Dr. Badham, D.D., and Mrs. Badham, of Kilbixy, Co. Tyrone, Northern Ireland; husband of Ursula M. Badham, of Southampton."
1450514,BAILEY,,E H,0,,27/10/1918,,Company Serjeant Major,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'124781',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450515,BAILEY,HAMPTON,H,0,,06/12/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'124657',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450516,BAILLIE,FRANCIS JOSEPH,F J,0,,04/04/1918,,Driver,Royal Field Artillery,,102nd Bty.,,United Kingdom,'L/31403',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450517,BAILEY,ISAAC,I,34,,29/08/1921,,Private,Queen's Own (Royal West Kent Regiment),Supply and Transport Corps,(12963). 1st Bn.,"attd. (as A/Sjt.) ""B"" Supply Depot Coy.",United Kingdom,'6286130',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of the late William and Ann Bailey, of Lamberhurst, Kent."
1450518,BAKER,,E,48,,24/09/1917,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206211',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph and Lydia Baker; husband of Clarinda Rose Baker, of Lewisham, London."
1450519,BAKER,,G W,0,,25/07/1920,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/12646',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450520,BALDWIN,HENRY WILLIAM,H W,36,,13/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34560',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph and Ellen Baldwin, of Tichborne, Hampshire; husband of Ellen Jane Baldwin, of Alresford, Hampshire."
1450521,BALFOUR,,G E,0,,05/09/1917,,Captain,98th Indian Infantry,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Buried Quetta Cantonment Cemetery.(695-M20)
1450522,BARKER,,F,0,,20/07/1917,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'32539',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450523,BARNES,,J,19,,12/11/1920,,Private,Lancashire Fusiliers,,(70178). 2nd Bn.,,United Kingdom,'3435651',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Elizabeth Barnes. of Walmersley, Gtr. Manchester."
1450524,BARR,JAMES,J,34,,20/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/16704',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Agnes Barr, of Motherwell, S'clyde."
1450525,BARRON,,F H,0,"Member of the Order of the British Empire, Distinguished Conduct Medal",20/07/1920,,Lieutenant,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450526,BASSETT,,E H,0,,08/07/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206766',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450528,BATE,,A W,0,,25/06/1915,,Gunner,Royal Field Artillery,,1st/2nd Hants Bty.,,United Kingdom,'1014',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450529,BAXTER,,F,0,,21/11/1918,,Private,Gordon Highlanders,,1st Garrison Bn,,United Kingdom,'S/18045',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450532,BEHRMAN,,G E,0,,27/10/1918,,Serjeant,Supply and Transport Corps,,,,Indian,'99382',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450527,BASSETT,HENRY JAMES HILYAR,H J H,21,,22/12/1915,,Private,Devonshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'1582',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. H. Bassett, of Ford, Devonport."
1450530,BEATTY,RICHARD GEORGE,R G,34,,09/06/1915,,Captain,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. David Longfield Beatty, of Wexford, Irish Republic; husband of Florence Mary Beatty, of Hove, E. Sussex. Served in the South African War. Youngest brother of Admiral of the Fleet Earl Beatty, P.C., G.C.B. His youngest son, David Lion Beatty is buried at the foot of his father's grave."
1450559,BROWN,ALBERT,A,0,,09/08/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7903',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450560,BROWN,,E H,0,,27/10/1918,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265007',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450533,BELL,GEORGE HENRY,G H,47,,03/09/1916,,Lieutenant Colonel,27th Punjabis,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Dr. George Coates Bell, M.D., and Henrietta Bell (nee Cotes); husband of Eva Mary Bell (nee Hamilton) O.B.E., of South Kensington, London. Served in Egyptian Campaign (1888-9); Waziristan (1901-2); and Somaliland (19034). Also served in Egypt (1914) and France (1915)."
1450534,BELTON,,O I W,22,,18/06/1920,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'70746',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edmund Smith and Ellen Belton, of Bourne, Lincolnshire."
1450535,BERLAID,,E H,0,,31/03/1919,,Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450536,BEST,BENJAMIN,B,27,,01/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""E"" Coy. 1st Bn.",,United Kingdom,'9467',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of George and Martha Best. of Huddersfield.
1450537,BETHELL,ARTHUR,A,0,,04/07/1920,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/11453',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450538,BEVERIDGE,,A,0,,19/09/1916,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'1799',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450539,BILSLAND,ROBERT,R,20,,04/11/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy,,United Kingdom,'37914',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Mary Bilsland, of Partick, S'clyde."
1450540,BLACKER,,P,0,,12/07/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266008',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450541,BLACKMAN,,R,0,,03/10/1918,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10318',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450542,BLAKENEY,EDWARD CHARLES WILLIAM,E C W,0,,20/01/1919,,Lieutenant,Indian Army Reserve of Officers,36th Jacob's Horse,,attd.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450543,BLOIS-JOHNSON,,T G,51,"Companion of St. Michael and St. George, Companion of the Indian Empire",05/11/1918,,Lieutenant Colonel,67th Punjabis,,2nd Bn.,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Maj. William Thomas Johnson (Indian Army), and W. J. Johnson (nee Poyser)."
1450568,BYERS,JOHN,J,23,,22/10/1920,,Private,Border Regiment,,(formerly 25684),,United Kingdom,'3589852',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450590,CLEGG,WILLIAM,W,33,,10/06/1916,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'339',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Louisa Clegg, of Toxteth, Liverpool."
1450591,CLELLAND,,R,0,,30/11/1919,,Flying Officer,Royal Air Force,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450544,BOAKES,JESSE SYDNEY,J S,51,,10/11/1918,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'201845',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Esther Mahala Boakes, of Burgess Hill, W. Sussex."
1450545,BODGER,ROBERT HENDRY,R H,22,,15/07/1918,,Captain,Indian Army Reserve of Officers,32nd Sikh Pioneers,,attd,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Robert and Ada Louise Bodger, of Peterborough, Northamptonshire."
1450546,BOOTH,,H V,0,,29/12/1916,,Gunner,Royal Field Artillery,,101st Bty.,,United Kingdom,'121647',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450547,BOOTH,JOSEPH,J,0,,19/06/1918,,Serjeant Major,Royal Air Force,,,,United Kingdom,'3653',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450548,BOOTLAND,,W,0,,04/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'39828',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450549,BORRETT,,M A,23,,24/06/1921,,Lieutenant,16th Indian Cavalry,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450550,BOTT,,A E,0,,01/11/1919,,Flight Serjeant,Royal Air Force,,99th Sqdn.,,United Kingdom,'21352',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450551,BRADBURY,,J,0,,01/11/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9473',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Henry and Sarah Jane Bradbury, of Fenton, Stoke-on-Trent."
1450552,BRADLEY,FRANK,F,47,,18/08/1918,,Private,Yorkshire Regiment,Manchester Regiment,1st Bn.,formerly 3rd Bn. ,United Kingdom,'39831',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph and Eliza Bradley; husband of Mary Ann Bradley, of Stockport, Gtr. Manchester."
1450553,BRADSHAW,,R W,0,,19/10/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265229',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450554,BRAIDE,,G F W,0,,30/12/1915,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450555,BRENNON,,J,0,,28/08/1914,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10006',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450556,BRIDGES,FITZ-STEPHEN HENRY,F S H,41,,24/09/1916,,Major,5th Gurkha Rifles (Frontier Force),Indian Army,,attd. Kashmir Rifles,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Capt George Henry Bridges and Louisa F. C. M. Bridges of Clifton. Bristol.
1450557,BRIGGS,,W B,0,,25/08/1920,,Private,Leicestershire Regiment,,,,United Kingdom,'7356',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450558,BRINE,,J,0,,12/09/1919,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34985',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450561,BROWN,,G E,0,,25/10/1918,,Conductor,Supply and Transport Corps,Oxford and Bucks Light Infantry,,formerly ,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450562,BROWN,JAMES WALTER,J W,39,,31/05/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22317',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Bessie Brown, of Chelmsford, Essex."
1450563,BROWN,,R,0,,15/11/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'34563',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450564,BRUNT,,P S,0,,03/09/1918,,Driver,Royal Field Artillery,,77th Bty.,,United Kingdom,'211076',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450565,BURBURY,,F W,0,,11/09/1919,,Lieutenant Colonel,Queen's Own (Royal West Kent Regiment),Rifle Brigade,,attd. 24th Bn. ,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450566,BUSH,,J R,0,,04/07/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206420',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450567,BUTLIN,HARRY,H,42,,30/06/1919,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'50779',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Daniel and Ann Butlin.
1450569,BYRNE,,G E C,0,,07/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,4th Aircraft Park,,United Kingdom,'404297',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450570,CADY,CLEMENT GEORGE,C G,0,,11/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,31st Sqdn.,,United Kingdom,'78899',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450571,CAIN,,J,26,,08/07/1921,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6972437',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Mary Cain; husband of Lily Cain, of Gateshead, Tyne and Wear."
1450572,CAIRNS,,J H,0,,28/10/1918,,Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22238',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of J. S. Cairns, of Haswell, Durham."
1450573,CAMPBELL,WILLIAM SNEDDON,W S,33,,07/10/1918,,Private,Gordon Highlanders,,1st Garrison Bn.,,United Kingdom,'S/16207',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Andrew Campbell, of Auchencairn, Dumfries and Galloway."
1450574,CANN,,G H,0,,30/03/1915,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'1918',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450575,CARROLL,,J,20,,29/05/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'20698',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Frank and Rose Carroll, of Ashington, Northumberland."
1450576,CARROLL,,J H,0,,14/09/1918,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'9749',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450577,CARTER,,A S,21,,07/09/1916,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'T/1803',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Edwin and Kate Carter, of Northwood, London."
1450578,CASS,,T,40,,11/02/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'24/50',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of David and Jane Brunton Cass; husband of Abigail Jane Cass, of Sunderland, Tyne and Wear."
1450579,CHANDLER,,F,25,,25/09/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94373',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. H. Ghandler, of Buckland, Dover."
1450580,CHAPMAN,CHARLES,C,0,,10/06/1916,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'639',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450581,CHERRETT,,C,0,,23/06/1919,,Serjeant,Hampshire Regiment,,1st/5th Bn,,United Kingdom,'241935',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450584,CITY,,S G E,28,,30/05/1917,,Second Lieutenant,Indian Army Reserve of Officers,Royal Garrison Artillery,,attd. No. 1 Bty.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. G. W. City, of Bournemouth, Dorset."
1450585,CLARK,,C,0,,10/07/1918,,Corporal,Rifle Brigade,,23rd Bn.,,United Kingdom,'206033',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450587,CLARKE,,F R,0,,12/07/1920,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'71636',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450588,CLAXTON,LEONARD JOHN,L J,0,,30/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39796',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450589,CLAY,,R,0,,21/10/1915,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9392',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450586,CLARK,HARRY FREDERICK,H F,25,,03/11/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94444',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Samuel Henry and Maria Elizabeth Clark, of Norbury, London."
1450595,COLMAN,,H,37,,08/08/1919,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'39475',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. E. J. Colman, of King's Lynn, Norfolk."
1450596,COOK,WILLIAM ARTHUR GEORGE,W A G,21,,10/09/1917,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94377',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Clara Harriett Cook, of Tunbridge Wells, Kent."
1450597,COOKE,,C W,0,,01/09/1919,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'8944',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450598,COOPER,,G A,0,,06/07/1919,,Aircraftman 1st Class,Royal Air Force,,20th Sqdn.,,United Kingdom,'106303',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450599,COOPER,WILLIAM JOHN,W J,41,,26/02/1917,,Gunner,Royal Garrison Artillery,,73rd Coy.,,United Kingdom,'132591',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450600,COUCHMAN,ARTHUR JAMES,A J,42,,14/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'33717',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Mary Couchman, of Greenwich, London; husband of Annie Elizabeth Couchman, of South Yardley, Birmingham."
1450601,COY,EDWARD JOHNSON,E J,0,,06/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'38456',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,