Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010366,LINICH,FRANZ,F,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 563,
6010420,ROESCH,ANTON,A,0,,26/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 497,
6010449,SCHULZE,HARRY,H,0,,05/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 28,
6010477,THOMS,WILHELM FRIEDRICH THEODOR,W F T,0,,01/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 492,
75452183,VON DER GROEBEN,HORST,H,0,,13/08/1940,,,German Air Force,,,,German,'69644/37',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 8 Grave 49 (Coll.),
6008455,BAHLD,RICHARD,R,0,,27/08/1918,,Musketier,German Army,,2./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 145,
6008456,BAILLEUL,JEAN,J,0,,09/11/1918,,Gefreiter,German Army,,2./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 129,
6008489,BECKER,DIEDRICH,D,0,,22/11/1918,,Grenadier,German Army,,2./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 90,
6008490,BECKER,FRIEDRICH,F,0,,13/05/1917,,Infanterist,German Army,,1./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 293,
6008523,BIRKENMEYER,KARL,K,0,,02/11/1916,,Soldat,German Army,,9./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 387,
6008524,BIRNBAUM,AUGUST,A,0,,18/08/1917,,Soldat,German Army,,3./I.R.456,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 226,
6008555,BORGWARDT,AUGUST,A,0,,28/02/1919,,Grenadier,German Army,,6./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 207,
4041599,KUEHL,HANS,H,0,,15/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 282,
4041857,BALLHAUSEN,THEODOR,T,0,,07/09/1916,,Musketier,German Army,,1./I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 290,
6009410,NOCKER,ERNST,E,0,,07/10/1917,,Unteroffizier,German Army,,2./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 222,
6009738,SCHLAGMANN,HUGO WILLI THEODOR,H W T,0,,24/12/1918,,Musketier,German Army,,3.M.G.K./I.R.92,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 118,
6009119,KORTWIG,GUSTAV,G,0,,21/12/1917,,Unteroffizier,German Army,,4./R.I.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 126,
6009150,KRIEG,WILHELM,W,0,,25/04/1917,,Unteroffizier,German Army,,2./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 308,
6009178,KUHNE,KURT,K,0,,30/04/1919,,Kanonier,German Army,,1./Fuss.A.Battr.163,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 248,
6009205,LANZ,FRITZ,F,0,,01/03/1919,,Leutnant,German Army,,3./R.I.R.31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 217,
6008425,ADRIAN,JOSEPH,J,0,,23/08/1918,,Soldat,German Army,,1./F.Rekr.Dep.I.R.18,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 127,
6008457,BAJON,STANISLAUS,S,0,,08/12/1918,,Soldat,German Army,,5./R.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 480,
6008493,BEDORF,ANTON,A,0,,16/11/1918,,Offizierstellvertreter,German Army,,12./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 52,
6008525,BIRNBAUM,OSWALD,O,0,,28/06/1917,,Soldat,German Army,,3./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 3 Grave 29,
6008556,BRUDER,GUSTAV,G,0,,07/12/1918,,Sergeant,German Army,,11./I.R.114,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 376,
6008589,BRUDEK,FRANZ,F,0,,23/07/1918,,Gefreiter,German Army,,6./R.I.R.202,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 133,
6008618,CHLOSTA,ARTUR,A,0,,29/11/1918,,Fuesilier,German Army,,9./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 54,
6008648,DIERCKS,WILHELM RUDOLF HEINRICH KARL,W R H K,0,,21/11/1918,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 176,
6008677,DOMBROWSKI,OTTO,O,0,,06/12/1918,,Ersatz-Reservist,German Army,,2./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 171,
6008707,ERNST,ADAM,A,0,,04/02/1918,,Musketier,German Army,,2./R.I.R.233,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 197,
6008735,FLECK,KURT,K,0,,16/09/1918,,Gefreiter,German Army,,6./Gren.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 117,
6008763,FUNKE,THEODOR,T,0,,03/10/1918,,Gefreiter,German Army,,2.M.G.K./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 88,
6008793,GILLES,JOSEF,J,0,,16/10/1914,,Landwehrmann,German Army,,11./R.I.R.53,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 134,
6010000,WOPP,REINHOLD,R,0,,06/07/1918,,Pionier,German Army,,M.W.Kp.12,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 3,
6008823,GRAUMANN,ADOLF GUSTAV CONRAD,A G C,0,,21/12/1917,,Vizefeldwebel,German Army,,3.M.G.K./I.R.145,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 127,
6008851,HALLER,RUDOLF,R,0,,09/11/1918,,Leutnant,German Army,,5./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 13,
6008875,HEINRICH,PAUL GUSTAV,P G,0,,27/09/1916,,Soldat,German Army,,Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 218,
6008905,HETZELT,HERMANN,H,0,,08/12/1918,,Infanterist,German Army,,8./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 325,
6008932,HOFHAUS,HEINRICH,H,0,,12/10/1918,,Landsturmmann,German Army,,9./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 140,
6008962,HOETTEN,JOHANN,J,0,,28/11/1918,,Gefreiter,German Army,,2./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 47,
6008995,JERGLA,WILHELM,W,0,,16/09/1919,,Musketier,German Army,,10./I.R.46,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 288,
6009024,KAEMMER,JOHANN,J,0,,07/12/1918,,Reservist,German Army,,8./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 127,
6009056,KESSLER,NIKOLAUS,N,0,,18/04/1918,,Soldat,German Army,,7./R.I.R.237,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 137,
6009085,KLUTH,PAUL,P,0,,28/04/1918,,Musketier,German Army,,2./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 63,
6009581,ROESNICK,OTTO KARL,O K,0,,11/11/1918,,Husar,German Army,,4./Leib.Hus.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 36,
6009608,SERWOTKA,PAUL,P,0,,14/07/1919,,Musketier,German Army,,3./R.I.R.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 151,
6009632,SPIEKERMANN,FRANZ,F,0,,10/10/1916,,Soldat,German Army,,5./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 214,
6009683,STRUVE,KLAUS,K,0,,25/11/1915,,Unteroffizier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 114,
6009712,SCHAEFER,MICHAEL GEORG,M G,0,,16/12/1918,,Musketier,German Army,,6./15.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 77,
6009231,LESK,OTTO,O,0,,30/03/1919,,Fuesilier,German Army,,9./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 119,
6009263,LUKAS,ARTHUR ROBERT,A R,0,,18/10/1918,,Infanterist,German Army,,3./I.R.31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 47,
6009291,MASSNY,PAUL,P,0,,27/08/1918,,Musketier,German Army,,7./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 148,
6009317,MENGEL,EDUARD,E,0,,20/11/1918,,Musketier,German Army,,F.M.G.Zg.134./I.R.172,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 47,
6009346,MORATH,JOSEPH,J,0,,22/10/1918,,Gefreiter,German Army,,4./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 425,
6009376,MUTTER,ALBERT,A,0,,07/11/1918,,Musketier,German Army,,5./I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 118,
6009470,PFEIFFER,EMIL OSKAR,E O,0,,03/03/1918,,Gefreiter,German Army,,3./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 193,
6009500,PRIES,HEINRICH,H,0,,25/02/1919,,Soldat,German Army,,5./R.I.R.86,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 85,
6009527,REIFF,LORENZ,L,0,,16/11/1918,,Musketier,German Army,,5./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 7 Grave 97,
6009763,SCHMUDDERICH,AUGUST THEODOR,A T,0,,21/10/1918,,Gefreiter,German Army,,9./I.R.67,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 294,
6009789,SCHOPPE,DANIEL,D,0,,23/08/1918,,Gefreiter,German Army,,12./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 138,
6009816,SCHULZE,PAUL,P,0,,22/11/1918,,Gefreiter,German Army,,M.G.K./Leib.Gren.R.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 198,
6010246,CORSSEN,HERMANN JOHANN,H J,0,,07/03/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 4 Grave 44,
6010282,FUERTH,HANS AUGUST KARL,H A K,0,,20/10/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 361,
6010312,HELLMUND,WILHELM,W,0,,01/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 354,
6009841,TENZER,FRANZ HANS,F H,0,,02/12/1918,,Ersatz-Reservist,German Army,,1./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 156,
6009867,TYCZYNSKI,ANTON,A,0,,11/08/1916,,Musketier,German Army,,4./I.R.190,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 234,
6009890,VOLLMER,EMIL,E,0,,26/09/1918,,Pionier,German Army,,2.F.Kp./Pion.Btl.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 84,
6009917,WARTEN,MATHIAS,M,0,,23/12/1918,,Unteroffizier,German Navy,,6./Mar.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 117,
6009946,WERNER,ERNST,E,0,,28/12/1918,,Infanterist,German Army,,2./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 151,
6009972,WINDISCH,PAUL,P,0,,25/10/1918,,Unteroffizier,German Army,,6./R.I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 367,
6010032,BAUMANN,JAKOB,J,0,,03/09/1916,,Obermaschinist,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010060,FRANK,HEINRICH,H,0,,21/04/1917,,Heizer,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 179,
6010085,KAEHLER,WILHELM,W,0,,21/04/1917,,Sturmmann,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 172,
6010112,MATHY,HEINRICH FERDINAND FRIEDRICH,H F F,0,,02/10/1916,,Kapitaenleutnant,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010141,SCHADE,WILHELM AUGUST JOHANNES,W A J,0,,06/06/1916,,Maat,German Navy,,U 8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 340,
6010165,VON DER LUEHE,VICCO,V,0,,01/03/1919,,Oberleutnant zur See,German Navy,,U 16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 202,
6010222,BELMARE,HEINRICH,H,0,,10/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 236,
6010339,KOEHN,GOTTFRIED,G,0,,07/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 303,
6010367,LINNEBACHER,PETER,P,0,,09/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 78,
6010395,NEUMANN,CARL,C,0,,07/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 7 Grave 86,
6010421,ROESCH,OTTO PAUL K,O P K,0,,21/10/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 379,
6010450,SCHUMANN,ERNST ROBERT,E R,0,,16/09/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 253,
6010478,TIETGEN,JOHANNES,J,0,,17/10/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 380,
6010506,WICKMANN,FRIEDRICH,F,0,,12/01/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 51,
6009289,MARX,OTTOMAR,O,0,,05/06/1915,,Jaeger,German Army,,4./Jaeg.Btl.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 34,
6009316,MENGE,EUGEN GEORG,E G,0,,09/10/1919,,Vizefeldwebel,German Army,,6./R.I.R.238,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 56,
6009149,KRIECK,FRANZ HERMANN,F H,0,,08/12/1918,,Soldat,German Army,,11./I.R.371,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 164,
6009177,KUHN,OTTO,O,0,,23/04/1918,,Gefreiter,German Army,,10./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 64,
6009204,LANGES,EDMUND,E,0,,08/09/1918,,Leutnant,German Army,,1./I.R.159,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 58,
6009230,LESCHINSKY,HELMUTH,H,0,,21/12/1918,,Oberleutnant,German Army,,M.W.Kp.187,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 76,
6009262,LUDWIG,KARL GEORG,K G,0,,24/07/1918,,Landsturmmann,German Army,,9./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 126,
6009345,MOERING,HERMANN KARL FRITZ,H K F,0,,23/11/1918,,Wehrmann,German Army,,2./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 99,
6009375,MUSZYNSKI,WLADISLAUS,W,0,,15/12/1918,,Pionier,German Army,,1./Pion.Btl.17,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 161,
6009409,NIMMLER,PAUL,P,0,,10/11/1918,,Vizefeldwebel,German Army,,8./Inf.R.188,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 203,
6009469,PFAU,WILHELM JULIUS ERICH,W J E,0,,28/11/1918,,Pionier,German Army,,Pion.Kp.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 428,
6009499,PRIEBE,ERNST OTTO FERDINAND,E O F,0,,26/02/1919,,Leutnant,German Army,,9./I.R.140,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 273,
6009526,REHM,ERNST,E,0,,06/12/1918,,Ersatz-Reservist,German Army,,5./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 182,
6009557,RIEPE,GUSTAV,G,0,,06/02/1919,,Musketier,German Army,,1.M.G.K./I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 533,
6009580,ROSNER,RICHARD,R,0,,06/02/1919,,Vizefeldwebel,German Army,,3./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 155,
6010511,WILHELMS,ERNST RICHARD,E R,0,,07/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 29,
6010319,HOFFSOMMER,WALTER,W,0,,11/01/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 495,
6010195,SACHTER,ALBRECHT,A,0,,19/05/1918,,Vizefeldwebel,German Air Force,,Bogohl.3.Sta.17,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 432,
6009822,SCHWALBACH,GEORG,G,0,,31/07/1916,,Landsturmmann,German Army,,3./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 231,
6009614,SIGL,JOHANN BAPTIST,J B,0,,05/07/1917,,Unteroffizier,German Army,,2./16.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 151,
6009607,SENSE,ALFRED ERICH,A E,0,,22/11/1918,,Garde-Fuesilier,German Army,,4./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 202,
6009631,SPERLING,OTTO,O,0,,17/12/1918,,Musketier,German Army,,9./I.R.373,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 246,
6009656,STETTNER,ALBERT,A,0,,08/09/1918,,Musketier,German Army,,8./Leib.I.R.117,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 111,
6009682,STRUGALLA,JOHANN,J,0,,27/11/1918,,Musketier,German Army,,4./I.R.23,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 102,
6009708,SCHAAF,KARL,K,0,,08/08/1916,,Musketier,German Army,,3./R.I.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 108,
6009709,SCHADER,FRANZ,F,0,,07/10/1916,,Soldat,German Army,,9./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 194,
6009710,SCHAEFER,AUGUST JOSEF,A J,0,,09/03/1919,,Unteroffizier,German Army,,2./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 97,
6009711,SCHAEFFER,GUSTAV ADOLF,G A,0,,20/10/1918,,Schuetze,German Army,,M.G.K./I.R.413,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 108,
6010501,WELTE,ALBERT,A,0,,25/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 484,
6010502,WERNER,KARL,K,0,,11/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 313,
6010523,JANCE,WILLIAM,W,0,,26/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 50,
6010524,ZEIGENHAGEN,FRIEDRICH WILHELM,F W,0,,22/03/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 277,
6010525,ZELLER,BERNHARD,B,0,,08/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 302,
6010475,STUERCKE,JACOB GERHARD,J G,0,,16/05/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 511,
6010476,TAYLOR,JACOB,J,0,,14/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 25,
6010472,STICH,CONRAD,C,0,,10/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 20,
6010473,STIDDIG,ALEXANDER,A,0,,28/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 42,
6010474,STILLER,CONRAD BRUNO,C B,0,,08/12/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 296,
6010503,WERPEKAT,GEORG,G,0,,14/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 508,
6010504,WETTMER,FERDINAND,F,0,,27/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 114,
6010365,LINDNER,FRIEDRICH CHRISTIAN HERM,F C H,0,,26/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 248,
6010389,MUELLER,CAMILLO,C,0,,12/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 227,
6010390,MUELLER,FRITZ,F,0,,12/01/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 180,
6010437,SCHMIDT,JOSEF,J,0,,11/04/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 7,
6010438,SCHMIDT,MAX RUDOLPH ROBERT,M R R,0,,29/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 431,
6010439,SCHMIDT,OTTO EUGEN,O E,0,,18/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 243,
6010391,MUELLER,HEINRICH,H,0,,16/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 312,
6010392,MUELLER,CHRISTIAN,C,0,,21/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 44,
6010393,MUELLER,MAX ALFRED,M A,0,,15/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 188,
6010297,HABEL,FRIEDRICH KARL,F K,0,,27/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 136,
6010298,HAGER,WILLY WOLFGANG,W W,0,,19/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 242,
6010299,HAIDER,LOUIS,L,0,,21/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 309,
6010300,HANNING,FRIEDRICH,F,0,,21/02/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 435,
6010353,KREMERSKOTHEN,HEINRICH,H,0,,10/08/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 256,
6010354,KRETZER,FRIEDRICH,F,0,,07/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 47,
6010355,KRUEGER,FRIEDRICH,F,0,,20/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 230,