Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2409323,IREDALE,MARTIN,M,0,,18/12/1940,,Gunner,Royal Artillery,,"109 Bty., 39 Lt. A.A. Regt.",,United Kingdom,'1482156',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 424.,
2409324,LEDGARD,DONALD,D,0,,03/03/1942,,Private,King's Own Yorkshire Light Infantry,,70th Bn.,,United Kingdom,'4694445',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 449.,
2409321,HARGREAVES,STEPHEN,S,0,,30/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281257',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 61A.,
2409322,HEPWORTH,STANLEY,S,0,,10/09/1944,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'P/MX 93953',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Plot 14. Row Y. Grave 12.,
2409320,GIBBS,,D,0,,12/08/1945,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'4609986',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 524.,
2409318,BROWN,STANLEY,S,21,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'165036',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 2. Grave 18.,"Son of Joseph and Jane Ethel Brown, of Mirfield. Chartered Accountant."
2409319,COULTARD,REGINALD,R,27,,03/01/1942,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4752978',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 1. Grave 1276.,"Son of Ada Coultard, of Mirfield."
2409325,MATTHEWS,JAMES LEITH,J L,22,,25/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149356',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. New Yard. Grave 504.,"Son of James Leith Matthews and Hilda Matthews, of Lower Hopton, Mirfield."
2409326,MORTON,WILLIAM HENRY,W H,21,,04/08/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 107761',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 13. Grave 494.,"Son of Clarence and Martha Morton, of Scout Hill, Dewsbury."
2409327,NUNN,GEORGE LEWIS,G L,20,,30/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,787 Sqdn.,,United Kingdom,'1058725',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 1. Grave 546.,"Son of Percy Ellis Nunn and Ruth Nunn, of Mirfield."
2409328,RATHMELL,SQUIRE WALKER,S W,42,,13/05/1943,,Wireman,Royal Navy,,H.M.S. Europa.,,United Kingdom,'C/MX 92805',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 3. Line Z. Grave 14.,"Son of Clifford Walker Rathmell and Harriet Rathmell; husband of Clara Rathmell, of Robin Hood."
2409329,WALKER,JONATHAN,J,28,,20/10/1940,,Sapper,Royal Engineers,,125 Bomb Disposal Coy.,,United Kingdom,'1921314',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5/4. Grave E46.,"Son of Amos and Annie Walker, of Mirfield; husband of Florrie Walker, of Mirfield."
2409330,WHITELEY,JAMES WILLIE,J W,26,,10/07/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045988',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 401.,"Son of Samuel Gauntley Whiteley and Mary Annice Whiteley, of Goole."
2409331,WILBY,ARTHUR,A,32,,27/10/1942,,Serjeant,Royal Artillery,,528 Coast Regt.,,United Kingdom,'4609332',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 468.,"Son of John Arthur and Minerva Wilby; husband of Eveline Wilby, of Mirfield."
75464215,STORER,JOHN,J,27,,09/10/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'28827',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,2. 10. M15.,"Son of John and Phoebe Storer; husband of Gertrude Storer, of Ravensthorpe, Dewsbury, Yorks."
2752246,BOOTH,,R M,0,,05/12/1918,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'47959',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,12. H1.,
2752248,BUCKLEY,CHARLES,C,19,,07/03/1918,,Gunner,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'261933',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,13. Y6.,Son of John and Louisa Buckley.
2752250,DIXON,,W,0,,21/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14878',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,7. DO1.,
2752254,HATFIELD,,A,0,,07/11/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,2nd/5th Bn.,transf. to (165465),United Kingdom,'240745',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,6. F3.,
2752255,HINCHLIFFE,,J R,0,,11/08/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'5105',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. Z8.,
2752247,BROOK,,E,22,,25/01/1919,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'36571',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. Z4.,"Son of Arthur and Ada Brook, of 10, Northorpe Lane, Northorpe, Mirfield."
2752249,DEARNALY,ALBERT,A,29,,24/10/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'116318',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. U13.,"Son of William Henry and Emma Dearnaly, of Sheepridge, Huddersfield."
2752251,ELLIS,GEORGE RONALD,G R,25,,25/07/1917,,Serjeant,Royal Flying Corps,,77th (H.D.) Sqdn.,,United Kingdom,'34839',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. E4.,"Son of George and Elizabeth Ellis, of Easthorpe, Mirfield."
2752252,FISHER,STANLEY,S,26,,12/01/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'311613',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. T14.,"Son of Mrs. E. J. Fisher, of 10, Field St., Ravensthorpe, Dewsbury."
2752253,FRESHNEY,CHARLIE,C,25,,27/06/1919,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57644',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,8. ZO1.,"Son of George W. and Ellen Freshney, of 5, Shaw St., New Scarborough, Mirfield; husband of Bertha Freshney, of Mirfield."
2752256,HIRST,WILFRED ARTHUR,W A,24,,26/10/1917,,Sapper,Royal Engineers,,426th Field Coy.,,United Kingdom,'262794',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,14. F8.,"Son of George and Clara Hirst, of 26, Dearnley St., North Rd., Ravensthorpe, Dewsbury."
2752258,JACKSON,,G,45,,07/06/1917,,Serjeant,Training Reserve,,14th Bn.,,United Kingdom,'12019',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. B3.,"Husband of Hannah Jackson, of 32, Ravens Lodge Terrace, Huddersfield Rd., Dewsbury."
2752261,REEKIE,JOSEPH DUNCAN,J D,31,,28/10/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'5/28868',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,15. L3.,"Son of Joseph and Elizabeth Duncan Reekie, of Perth; husband of Alice M. Reekie, of 51, Albion St., Ravensthorpe, Dewsbury."
2752262,SHEARD,ARNOLD,A,20,,14/03/1918,,Private,Royal Defence Corps,,,,United Kingdom,'43062',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,3. O14.,"Son of Herbert and Bertha Sheard, of 2, Field St., Ravensthorpe, Dewsbury."
2752265,STONES,,J,24,,01/06/1918,,Lance Corporal,Royal Engineers,,,,United Kingdom,'177989',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. O2.,"Son of Mrs. Lucy Ann Stones, of 45, Garden View, Lee Green, Mirfield."
2752257,HOLLINGWORTH,,C H,0,,30/10/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41763',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,5. B9.,
2752260,OULDRIDGE,,R,0,,07/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'225626',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,16. V2.,
2752259,MALLINSON,,A,0,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'48461',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,6. XB12.,
2752263,SHEARD,,P,0,,01/03/1919,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'242819',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,9. N15.,
2752264,SMITH,,J E,0,,23/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R/446704',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,7. ZO1.,
