Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2232573,ROGERS,JOHN CLIFFORD,J C,0,,03/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82337',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 8.,
2232238,MORRISON,DONALD,D,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/19398',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XV. C. 3.,
2233032,WICKSTROM,ERIC TORSTEN,E T,23,,31/12/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'B/102804',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 9.,"Son of John and Martha Wickstrom, of Sault Ste. Marie, Ontario."
2233036,WILES,KENNETH WILLIAM,K W,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/163616',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 10.,"Son of Herbert A. and Ethel May Wiles, of Midland, Ontario."
2233037,WILKINS,ROBERT SIM,R S,28,,08/05/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/7215',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 13.,"Son of Robert Sim Wilkins and Julia V. Wilkins, of Regina, Saskatchewan."
2233042,WILLIAMS,JAMES W.,J W,28,,27/02/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/144801',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 11.,"Son of Walter Samuel and Alice May Williams; husband of Lillian R. Williams, of Freeman, Ontario."
2233045,WILLIAMS,JOSEPH LEONARD BENEDICT,J L B,24,,01/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/190157',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 4.,"Son of Fred and Ruphine M. Williams, of Albany, New York State, U.S.A."
2233047,WILLICK,JAMES JOSEPH,J J,22,,26/02/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/126338',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. B. 7.,"Son of George E. and Agnes Swinton Willick, of Chippawa, Ontario."
2233048,WILLIS,ERIC ALBERT,E A,28,,03/03/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 7.,"Son of Wellington and Marion Cockrill Willis; husband of Mary Mildred Willis, of Kitchener, Ontario."
2233049,WILSON,CHARLES H.,C H,22,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/108336',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 1.,"Son of Wilkins R. and Susan Irene Wilson, of Eden Mills, Ontario."
2233054,WILSON,LLOYD R.,L R,24,,02/03/1945,,Trooper,"1st Hussars, R.C.A.C.",,"""B"" Sqn., 6th Armd. Regt.",,Canadian,'B/133837',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 9.,"Son of Robert William and Margery Wilson, of Markdale, Ontario."
2233075,WOODS,JAMES ALFRED,J A,0,,09/06/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/37706',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 15.,
2233076,WOOLHEAD,JOHN ERNEST,J E,25,,28/02/1945,,Lance Corporal,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'B/26809',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 10.,"Son of John and Flora Mary Woolhead, of Agincourt, Ontario."
2233079,WRAY,ROSS DOUGLAS,R D,26,,08/03/1945,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110180',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 12.,"Son of David and Elizabeth Jane Wray, of London, Ontario."
2233081,WRIGHT,EARLE FREDERICK,E F,25,,29/03/1945,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'C/103459',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 14.,"Son of Christopher Charles and Mary Ann Wright; husband of Maria L. Wright, of Hull, Province of Quebec."
2233084,WRIGHT,NORMAN A.,N A,22,,03/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/113573',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 8.,"Son of Archie Alvin Wright and Elizabeth Wright, of Oakville, Ontario."
2233087,YAWNUK,MICHAEL,M,19,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/118302',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 5.,"Son of Mike and Annie Yawnuk, of Toronto, Ontario."
2233089,YEOMAN,AUSTIN NICHOLS,A N,21,,24/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/4677',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. C. 4.,"Son of Charles William and Susan Myrtle Yeoman, of Saint John, New Brunswick."
2233090,YEREX,GILLIS WILFRED,G W,26,,20/12/1944,,Lance Bombardier,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'B/17370',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. F. 2.,"Son of Milton David Franklin Yerex and Flora May Yerex, of New Toronto, Ontario. School Teacher."
2233094,YOUNG,GEORGE M.,G M,21,,26/02/1945,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'L/105908',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. A. 11.,"Son of George and Janet D. Young, of Regina, Saskatchewan."
2233097,YOUNGMAN,JOSEPH ALFRED,J A,18,,15/04/1945,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14764475',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. A. 16.,"Son of Joseph and Harriet Youngman, of Custom House, Essex, England."
2231806,LACHAPPELLE,LAWRENCE,L,0,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/117969',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 6.,
2231908,LORD,HIRAM ALBION,H A,20,,08/01/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/64899',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 3.,"Son of James Linwood Lord and Minnie Eliza Lord, of Lord's Cove, Charlotte Co., New Brunswick."
2231911,LOTT,FRANK ELLIOTT,F E,26,,05/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/117173',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. G. 13.,"Son of Thomas J. Lott, and of Ida May Lott, of Windsor, Ontario."
2231912,LOUGHNAN,DAVID STEPHEN HERBERT,D S H,25,,19/02/1945,,Captain,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. G. 15.,"Son of David and Daisy E. Loughnan, of North Vancouver, British Columbia."
2231914,LOVE,JAMES GARFIELD,J G,37,,08/02/1945,,Private,Royal Canadian Army Service Corps,,5 Inf. Bde. Coy.,,Canadian,'G/48719',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 2.,"Son of Daniel and Lottie Malcolm Love, of Campbellton, New Brunswick; husband of Olive N. Love, of Campbellton."
2231917,LOW,ARTHUR SIDNEY,A S,23,,09/02/1945,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63185',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 3.,"Son of Arthur C. and Beatrice Helen Low, of Calgary, Alberta."
2231946,McALLISTER,JOHN CARSON,J C,0,,21/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,402 Sqdn.,,Canadian,'J/21004',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 4.,
2231948,McALPINE,WILLIAM JAMES,W J,0,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/93277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Joint grave XVI. F. 10.,
2231918,LOWDERMILK,AUSTIN H.,A H,0,,22/12/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/86764',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 16.,"Son of Mr. and Mrs. Roscoe Lowdermilk, of Kenaston, Saskatchewan."
2231919,LOWE,JAMES HARRY,J H,27,,17/02/1945,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'K/15322',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. C. 1.,"Son of Thomas and Emily Edith Lowe, of Natal, British Columbia."
2231921,LOWELL,STEVEN ELIJAH,S E,0,,05/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/149030',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. G. 10.,
2231923,LOWRY,JACKSON,J,21,,28/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/159797',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 8.,"Son of William G. and Mae A. Lowry, of St. Catharines, Ontario."
2231925,LUCAS,DOUGLAS JAMES,D J,0,,26/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/116444',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. F. 2.,
2231927,LUHTALA,GEORGE,G,25,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/38956',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 13.,"Son of Kalle and Fiina Luhtala, of Port Arthur, Ontario."
2231928,LUKE,WILLIAM ANDREW,W A,22,,07/03/1945,,Bombardier,Royal Canadian Artillery,,15 Field Regt,,Canadian,'B/52395',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 5.,"Son of Andrew and Beatrice Luke, of Gogama, Ontario."
2231929,LUMLEY,KENNETH ARTHUR,K A,29,,26/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/67972',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 4.,"Son of John W. and Calista L. Lumley, of St. Thomas, Ontario."
2231936,LUTES,HEBERT IVAN,H I,0,,26/02/1945,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/53923',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 10.,
2231930,LUNDMARK,ROY ALBERT,R A,31,,28/02/1945,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/18723',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. A. 8.,"Son of Olaf and Sofia Lundmark, of Wabigoon, Ontario; husband of Phyllis Millward Lundmark, of Wabigoon."
2231938,LUXFORD,FLOYD EDWARD,F E,29,,03/04/1943,,Flight Lieutenant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/15434',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. F. 13.,"Son of Ralph and Agnes Luxford, of East Angus, Province of Quebec."
2231944,LYONS,JOSEPH EDWARD RICHARD,J E R,40,,02/06/1942,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'335281',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Joint grave VI. A. 3-4.,"Son of Edward Richard and Emily Lyons; husband of Gertrude Hannah Lyons, of Blackpool, Lancashire, England."
2232149,MAYER,ALFRED PETER,A P,0,,13/02/1945,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'L/58674',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 6.,
2232160,MELLISH,,J,0,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/101542',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 7.,
2232147,MAY,GORDON J.,G J,22,,03/03/1945,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/105859',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 14.,"Son of Gordon C. May, and of Marion E. May, of St. Thomas, Ontario."
2232256,MUIR,DONALD ANDREW,D A,27,,02/03/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 11.,"Son of Cyril A. and Mary Muir, of Orillia, Ontario."
2232098,MAILLE,JOSEPH CHARLES EDOUARD,J C E,25,,30/01/1945,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/126942',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. D. 8.,Son of Felix and Florida Maille.
2231888,LEWIS,JOHN J.,J J,0,,08/12/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/118237',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. H. 15.,
2231853,LEACH,,R D,0,,20/12/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K3277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. F. 1.,
2231951,McARTHUR,DANIEL,D,21,,03/03/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/103234',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 11.,"Son of John and Philomene McArthur, of Carlyle, Saskatchewan."
2231953,MacCALLUM,G. ARCHIBALD,G A,25,,05/12/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'G/12280',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 1.,"Son of Charles Cameron MacCallum and Lauretta MacCallum, of Moncton, New Brunswick."
2231955,MacCALMAN,ROWLAND ADAM,R A,25,,25/03/1945,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'2136168',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. B. 8.,Son of John and Euphemia MacCalman.
2231956,McCARGAR,HAROLD EUGENE,H E,0,,24/03/1945,,Lance Corporal,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'D/72020',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 13.,
2231958,McCARTHY,SAMUEL ROBERT,S R,0,,23/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/64170',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 4.,
2231959,McCARTY,PATRICK JOHN,P J,22,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/105266',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. E. 11.,"Son of John and Mary Agnes McCarty, of Mitchell, Ontario."
2231970,McCREA,SIDNEY BENJAMIN,S B,0,,23/02/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/4083',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. A. 13.,
2231963,McCLUGHAN,ANGUS M.,A M,23,,19/02/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/66618',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 7.,"Son of Robert Brown McClughan and Johan McClughan, of Vancouver, British Columbia."
2231965,McCONACHIE,WILLIAM K.,W K,28,,26/02/1945,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'D/93797',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. C. 5.,"Son of David and Mary McConachie; husband of Margaret McConachie, of Vankleek Hill, Ontario."
2231968,McCRACKEN,MAXWELL JOSEPH,M J,20,,28/02/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/121505',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. D. 10.,"Son of William and Rebecca McCracken, of Haliburton, Ontario."
2231979,McDONALD,BERNARD JOSEPH,B J,32,,19/01/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/50137',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. C. 6.,"Son of Ambrose and Mary Jane McDonald; husband of Agnes L. McDonald, of Saskatoon, Saskatchewan."
2231982,MACDONALD,GEORGE OXLEY,G O,27,Military Cross,26/03/1945,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 7.,"Husband of Harriet Macdonald, of Montreal, Province of Quebec."
2231986,McDONALD,JOHN ALEXANDER ARNOLD,J A A,19,,02/04/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/2128',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 5.,"Son of James and Maude McDonald, of Cawston, British Columbia."
2231994,MacDONELL,GORDON STEWART,G S,21,,24/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/112754',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 3.,"Son of Dan R. and Ella MacDonell, of Williamstown, Ontario."
2232000,McFADDEN,ALBERT JOHN,A J,27,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110569',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 10.,"Son of Henry and Lillian McFadden; husband of Agnes Maxine McFadden, of Stratford, Ontario."
2232003,MacFARLANE,OWEN BRUCE,O B,0,,26/02/1945,,Lance Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/19543',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 4.,"Son of John Cowan MacFarlane and Myrtle Irene MacFarlane, of Bala, Ontario."
2232004,McFAYDEN,DONALD ALEXANDER,D A,21,,22/02/1945,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/94252',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 9.,"Son of Archibald and Pearl Elizabeth McFayden, of Fort Frances, Ontario."
2232011,McGOVERN,FRANK EDWARD,F E,19,,26/02/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/16601',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. G. 3.,"Son of Hugh and Wilma P. McGovern, of Saint John, New Brunswick."
2232013,McGREGOR,ARTHUR ROBERT,A R,29,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/118158',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. D. 13.,"Son of Adam and Lilly McGregor; husband of Doris McGregor, of Hamilton, Ontario."
2232018,McGROUTHER,STEWART IRVINE,S I,27,,16/02/1945,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/70329',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 7.,"Son of Peter and Louis McGrouther, of Toronto, Ontario; husband of Alberta McGrouther, of Toronto."
2232152,MAYO,URBAN,U,27,,18/03/1945,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'A/19484',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 3.,"Son of William and Emma Mayo, of London, Ontario; husband of Janet M. Mayo, of London, Ontario."
2232627,SAUVE,ALBERT R.,A R,0,,09/03/1945,,Private,Royal Canadian Army Medical Corps,,11Field Amb,,Canadian,'B/126698',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 11.,
2232631,SCHMIDT,ERNEST WILLIAM,E W,0,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/108990',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 2.,
2232156,MEIER,PAUL HUBERT,P H,24,,26/02/1945,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 15.,"Son of R. W. Meier, and of Elsie A. Meier, of Prince Albert, Saskatchewan."
2232157,MEINERTZHAGEN,DANIEL,D,19,,02/10/1944,,Lieutenant,Coldstream Guards,Royal Armoured Corps,,attd.,United Kingdom,'300840',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. C. 11.,"Son of Colonel Richard Meinertzhagen and Anne Constance Meinertzhagen, of Notting Hill, London, England."
2232158,MELANSON,WILFRED,W,0,,02/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/2605',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 8.,"Nephew of Lea Lawdry, of Bathurst, Gloucester Co., New Brunswick."
2232393,PATTESON,JOHN GRANT,J G,23,,26/07/1943,,Pilot Officer,Royal Canadian Air Force,,620 (R.A.F.) Sqdn,,Canadian,'J/18092',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 6.,"Son of Harry and Jean Mae Patteson of St. James, Manitoba."
2232411,PERRIN,DANIEL ERNEST,D E,0,,25/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'C/122279',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 16.,
2232398,PEACOCK,PERCY EDWARD,P E,46,,21/02/1945,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/45156',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. F. 5.,Son of William Lofthouse Peacock and Mary Alice Peacock.
2232400,PEARCE,ALFRED HAROLD,A H,28,,17/04/1945,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'K/16498',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 5.,"Son of Alfred Richard and Bertha Pearce; husband of Evelyn Mildred Pearce, of Vancouver, British Columbia."
2232401,PEARCE,STANLEY GEORGE,S G,0,,27/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/1803',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 6.,"Son of Mr. and Mrs. Charles F. Pearce, of Vancouver, British Columbia."
2232405,PELOQUIN,ARTHUR CONRAD,A C,32,,27/06/1945,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'H/17491',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. A. 1.,"Son of Damas and Hermine Peloquin; husband of Marie Antoinette Peloquin, of Winnipeg, Manitoba."
2232406,PELTIER,ALPHIE RAYMOND,A R,30,,26/02/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'A/113578',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 1.,"Son of Henry and Rosanna Peltier; husband of Gertrude Peltier, of Windsor, Ontario."
2232409,PERCIVAL,ERNEST WILLIAM,E W,21,,27/03/1945,,Trooper,"1st Armoured Personnel Carrier Regiment, R.C.A.C.",,,,Canadian,'B/116456',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. B. 12.,"Son of Ernest and Mary Frances Percival, of Toronto, Ontario; husband of Elva May Percival, of Toronto."
2232413,PERRY,EDWARD GABRIEL,E G,0,,02/03/1945,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/82297',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 2.,"Son of John F. and Zelia Perry, of St. Nicholas, Prince Edward Island."
2232415,PERVIN,TIM ISSIE,T I,30,,22/09/1944,,Flying Officer,Royal Canadian Air Force,,181 (R.A.F.) Sqdn,,Canadian,'J/35944',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 4.,"Son of Aaron and Sarah Pervin, of Westmount, Province of Quebec."
2232417,PETE,MIKE,M,24,,21/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/108299',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. E. 4.,"Son of John and Julia Pete, of Prince Albert, Saskatchewan; husband of Katherine Pete, of Prince Albert."
2232420,PEW,GEORGE EDWARD,G E,30,,26/02/1945,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'B/117643',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 5.,"Son of George Arthur and Jessie Victoria Pew, of Niagara Falls, Ontario; husband of Grace Evelyn Pew, of Merritton, Ontario."
2232459,PREIST,REGINALD ARTHUR,R A,31,,24/03/1945,,Rifleman,Royal Ulster Rifles,Gloucestershire Regiment,2nd Bn.,formerly 7th Bn.,United Kingdom,'5189229',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 4.,"Son of Thomas and Gertrude Preist, of Bristol, England; nephew of Mr. H. J. Pym, of Bristol."
2232460,PRENTICE,MELVILLE EMERSON,M E,26,,02/04/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/17334',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 1.,"Son of George and Etta Prentice, of Bancroft, Ontario; husband of Lura Pearl Prentice, of Bancroft."
2232462,PRICE,AUBREY CLARENCE,A C,19,,07/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14779946',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 4.,"Son of John Harry and Mercy Price, of Trench, Shropshire, England."
2232465,PRIMROSE,STANLEY,S,21,,09/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/42467',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 8.,"Son of Duncan and Anne Primrose, of Toronto, Ontario."
2232165,MEREDITH,FREDERICK JAMES,F J,27,,02/03/1945,,Lieutenant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 15.,"Son of James Edward and Alma Meredith; husband of Marjorie Meredith, of Westmount, Province of Quebec."
2232473,PROVENCHER,JOSEPH HENRI AIME,J H A,23,,26/02/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/58505',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. E. 16.,"Son of Jean Baptiste and Alede Provencher, of St. Theodore D'Acton, Province of Quebec."
2232529,RICH,ROBERT,R,0,,03/03/1945,,Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/74531',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 2.,
2662974,CONNOR,HENON JAMES,H J,0,,01/01/1945,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/150090',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. C. 13.,
2231807,LACOMBE,ARTHUR,A,0,,12/04/1945,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/135248',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. E. 1.,"Son of Napoleon Lacombe and of Victorine Lacombe (nee Archambault), of Montreal, Province of Quebec."
2231824,LAMONTAGNE,ALBERT NOEL,A N,0,,03/03/1945,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'B/98035',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 13.,"Son of Alexina Lamontagne, of St. Charles, Kent Co., New Brunswick."
2231828,LANGILLE,KITCHENER,K,28,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/87912',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 7.,"Son of Daniel and Lydia Langille, of New Glasgow, Nova Scotia; husband of Queenie Eloise Langille, of New Glasgow."
2231865,LEE,GEORGE A.,G A,19,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110418',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 11.,"Son of William Henry and Lena May Lee, of St. Thomas, Ontario."