Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381379,BAILEY,GORDON CAMERON,G C,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/9147',Italy,MONTECCHIO WAR CEMETERY,IV. H. 4.,
2381392,BEATTIE,EARL FREDERICK,E F,0,,27/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/51953',Italy,MONTECCHIO WAR CEMETERY,III. J. 18.,
2381389,BARRON,WILLIAM PATRICK,W P,0,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/147261',Italy,MONTECCHIO WAR CEMETERY,III. D. 9.,
2381919,WHIDDETT,DENNIS CHARLES,D C,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14507805',Italy,MONTECCHIO WAR CEMETERY,II. A. 5.,
2381932,WINSLOW,WILLIAM DAVID ALBER,W D A,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/46941',Italy,MONTECCHIO WAR CEMETERY,I. A. 8.,
2381915,WEBBER,LAWRENCE W.,L W,0,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/936',Italy,MONTECCHIO WAR CEMETERY,I. F. 9.,
2381378,BAGNATO,JOSEPH,J,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/131001',Italy,MONTECCHIO WAR CEMETERY,IV. J. 13.,
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381400,BOLDING,STANLEY FRED,S F,0,,03/09/1944,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2768',Italy,MONTECCHIO WAR CEMETERY,III. E. 18.,
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381393,BEDFORD,FREDERICK ALFRED,F A,28,,03/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'956029',Italy,MONTECCHIO WAR CEMETERY,II. H. 11.,
2381467,COURTNEY,WILLIAM JAMES,W J,25,,31/08/1944,,Corporal,Royal Corps of Signals,,25th Tank Bde. Sigs.,,United Kingdom,'2361286',Italy,MONTECCHIO WAR CEMETERY,II. C. 6.,"Son of John Joseph and Alice Courtney, of Liverpool; husband of Joan Courtney, of Liverpool. His brother John Joseph also fell."
2381517,EARLE,REX M.,R M,0,,21/09/1944,,Private,Canadian Army Dental Corps,,3rd Dental Coy.,,Canadian,'B/83932',Italy,MONTECCHIO WAR CEMETERY,IV. H. 1.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381473,CRANN,FINLEY,F,0,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/78574',Italy,MONTECCHIO WAR CEMETERY,I. E. 8.,"Son of Mr. and Mrs. William Crann, of Sydney, Nova Scotia, Canada."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
2381492,DE FOREST,WILLIAM CLARENCE,W C,0,,01/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/146240',Italy,MONTECCHIO WAR CEMETERY,I. A. 12.,
2381495,DEROCHIE,GEORGE W.,G W,30,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/115038',Italy,MONTECCHIO WAR CEMETERY,III. D. 13.,"Son of Thomas Derochie, and of Maud Derochie, of Arnprior, Ontario, Canada."
2381874,SUTHERLAND,JAMES HECTOR,J H,0,,28/08/1944,,Major,Royal Canadian Artillery,,1 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. D. 10.,
2381497,DEVEAU,JOSEPH W.,J W,23,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/727',Italy,MONTECCHIO WAR CEMETERY,III. A. 16.,"Son of Lena Deveau, of Bell Neck, Yarmouth Co., Nova Scotia, Canada."
2381498,DINE,ROBERT HENRY,R H,22,,28/08/1944,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'7023076',Italy,MONTECCHIO WAR CEMETERY,II. A. 18.,"Son of George Luke and Eliza Dine, of Brighton, Sussex."
2381499,DOHERTY,JAMES DUNCAN,J D,27,,31/08/1944,,Lieutenant,Royal Canadian Artillery,,4 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 2.,"Son of Norman and Jean Smith Doherty, of Toronto, Ontario, Canada; husband of Florence Elizabeth Doherty, of Toronto."
2381503,DOUGLAS,ALEXANDER,A,34,,03/09/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927421',Italy,MONTECCHIO WAR CEMETERY,II. H. 15.,"Son of Alex and Janet Douglas; husband of Catherine Douglas, of Inverness."
2381504,DOVEY,JOHN,J,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'3780211',Italy,MONTECCHIO WAR CEMETERY,II. G. 5.,"Son of Thomas and Mary Ellen Dovey, of Astley, Lancashire."
2381508,DROBENA,ULRIC,U,24,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66042',Italy,MONTECCHIO WAR CEMETERY,III. B. 1.,"Son of Joseph and Josephine Drobena, of Viking, Alberta, Canada."
2381511,DUBE,ARTHUR JOSEPH,A J,23,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/21480',Italy,MONTECCHIO WAR CEMETERY,I. B. 8.,"Son of Ernest Dube and Agatha Dube, M.B.E., of Windsor, Ontario, Canada."
2381512,DUCE,FREDERICK JAMES,F J,25,,04/09/1944,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699324',Italy,MONTECCHIO WAR CEMETERY,II. F. 10.,"Son of Alexander and Catherine Duce, of Masbrough, Rotherham, Yorkshire."
2381513,DUNN,COLIN MALCOM,C M,20,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4209738',Italy,MONTECCHIO WAR CEMETERY,II. F. 14.,"Son of William Harry and Doris May Dunn, of Penylan, Cardiff."
2381518,EASTON,ROBERT CORY,R C,29,"Distinguished Service Order, Member of the Order of the British Empire",03/09/1944,,Major,Lancashire Fusiliers,Royal Armoured Corps,2nd Bn.,attd. 142nd (7th Bn. The Suffolk Regt.) Regt.,United Kingdom,'64598',Italy,MONTECCHIO WAR CEMETERY,II. J. 15.,"Son of William and Edith Easton; husband of Patience G. Easton, of Southsea, Hampshire."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381520,EATON,DOUGLAS B.,D B,33,,31/08/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47131',Italy,MONTECCHIO WAR CEMETERY,III. E. 4.,"Son of Robert Berry Eaton and Violet May Eaton, of Chilliwack, British Columbia, Canada."
2381783,REDFERN,JAMES,J,25,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11231',Italy,MONTECCHIO WAR CEMETERY,I. B. 9.,"Son of Mr. and Mrs. S. Redfern, of Stratford, Ontario, Canada."
2381770,PIRRIE,HAROLD E.,H E,24,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78663',Italy,MONTECCHIO WAR CEMETERY,I. A. 1.,"Son of John and Dorothea Elizabeth Pirrie, of Toronto, Ontario, Canada; husband of Dorothy H. Pirrie, of Toronto."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381527,ENRIGHT,JOHN T.,J T,31,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/1107',Italy,MONTECCHIO WAR CEMETERY,I. C. 2.,"Son of Levi and Mary Enright, of Douglas, Ontario, Canada."
2381529,EZEARD,HOWARD R.,H R,21,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119611',Italy,MONTECCHIO WAR CEMETERY,III. J. 17.,Son of Robert and Matilda Ezeard.
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381544,FRANCIS,PHILLIP,P,35,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'11405944',Italy,MONTECCHIO WAR CEMETERY,IV. F. 4.,
2381545,FRASER,DONALD C.,D C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/51536',Italy,MONTECCHIO WAR CEMETERY,I. B. 14.,
2381532,FETTERLY,ALBERT E.,A E,35,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/81062',Italy,MONTECCHIO WAR CEMETERY,III. A. 13.,Son of Edgar and Jessie Fetterly.
2381536,FOREMAN,JACK SMITH,J S,24,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3252516',Italy,MONTECCHIO WAR CEMETERY,IV. B. 3.,"Son of William Thomas Foreman and Florence Foreman, of Ashington, Northumberland."
2381537,FORREST,FRANCIS HENRY,F H,25,,30/08/1944,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'315400',Italy,MONTECCHIO WAR CEMETERY,IV. C. 8.,"Husband of Evelyn Joan Forrest, of Leicester."
2381540,FOSTER,ALFRED GEORGE,A G,27,,13/09/1944,,Corporal,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'5729684',Italy,MONTECCHIO WAR CEMETERY,IV. A. 7.,"Son of Alfred Thomas Foster, and of Elsie May Foster, of Lewisham, London."
2381543,FRADSHAM,DOUGLAS HAIG,D H,25,,02/09/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18815',Italy,MONTECCHIO WAR CEMETERY,III. E. 13.,"Son of Henry E. and Mary Maud Fradsham, of Fredericton, New Brunswick, Canada."
2381548,FURLONG,WILLIAM I.,W I,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'G/18891',Italy,MONTECCHIO WAR CEMETERY,I. D. 14.,
2381552,GARLAND,GEORGE ALFRED,G A,38,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510761',Italy,MONTECCHIO WAR CEMETERY,IV. G. 3.,"Son of John and Florence Garland; husband of Charlotte Sophia Garland, of Letcombe Bassett, Berkshire."
2381553,GATEY,PETER,P,23,,02/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/100074',Italy,MONTECCHIO WAR CEMETERY,III. E. 11.,"Son of Michael and Mary Gatey, of Walpole, Saskatchewan, Canada."
2381554,GAUDET,FELIX,F,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/82362',Italy,MONTECCHIO WAR CEMETERY,I. D. 1.,"Son of Joseph J. and Mary J. Gaudet, of Tignish, Prince Edward Island, Canada."
2381555,GEACH,STUART LANE,S L,20,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'RH/1800006',Italy,MONTECCHIO WAR CEMETERY,IV. E. 7.,
2381556,GELL,JOHN ERNEST,J E,24,,12/09/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390200',Italy,MONTECCHIO WAR CEMETERY,II. G. 9.,"Son of John Ernest and Susan Gell; husband of Marjorie Gell, of Upton Lea, Slough, Buckinghamshire."
2381557,GIBBON,WILLIAM ALEXANDER,W A,27,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4618402',Italy,MONTECCHIO WAR CEMETERY,IV. D. 17.,"Son of Alexander and Isabella Gibbon, of Laurencekirk. Kincardineshire."
2381559,GIDDENS,WILLIAM S.,W S,23,,08/09/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'B/86620',Italy,MONTECCHIO WAR CEMETERY,III. B. 13.,"Son of William S. and Clara M. Giddens, of Hamilton, Ontario, Canada."
2381562,GLOVER,KENNETH J.,K J,25,,01/09/1944,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/5139',Italy,MONTECCHIO WAR CEMETERY,I. F. 5.,"Son of Henry Thomas Glover, and of Janet Louise Glover, of Calgary, Alberta, Canada."
2381576,GREGORY,THOMAS FREDERICK,T F,34,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14525540',Italy,MONTECCHIO WAR CEMETERY,I. F. 4.,"Son of William and Florence Gregory; husband of Lydia W. Gregory, of Thurrock, Essex."
2381577,GRICE,JACK,J,0,,31/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1870873',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381819,SAUSMAN,SAMUEL ROBERT,S R,27,,08/09/1944,,Lieutenant,Indian Army Medical Corps,7th Gurkha Rifles,,attd. 2nd Bn.,Indian,'M/15814',Italy,MONTECCHIO WAR CEMETERY,II. B. 11.,"Son of Hugh Richard and Ethel Irene Sausman, of Calcutta, Bengal, India.M.B., B.S."
2381822,SCHMIDT,NICHOLAS,N,22,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/82',Italy,MONTECCHIO WAR CEMETERY,III. G. 9.,"Son of John and Katherine Schmidt, of Rutland, British Columbia, Canada."
2381824,SCHWARTZ,WILLIAM,W,0,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/138564',Italy,MONTECCHIO WAR CEMETERY,III. B. 16.,
2381825,SCOTT,FREDERICK JOHN,F J,33,,12/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1761040',Italy,MONTECCHIO WAR CEMETERY,IV. F. 17.,
2381828,SELSEOTES,HARRY,H,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/139071',Italy,MONTECCHIO WAR CEMETERY,III. H. 7.,
2381829,SENIOR,HARRY,H,30,,29/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464832',Italy,MONTECCHIO WAR CEMETERY,II. C. 9.,"Son of Arthur and Annie Senior, of Leeds, Yorkshire; husband of Amy Senior, of Leeds."
2381850,SKINNER,NORMAN CLAYTON,N C,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32287',Italy,MONTECCHIO WAR CEMETERY,I. D. 7.,
2381854,SMITH,JAMES A.,J A,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/107',Italy,MONTECCHIO WAR CEMETERY,III. J. 16.,
2381856,SMITH,ROBERT W.,R W,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/42408',Italy,MONTECCHIO WAR CEMETERY,III. D. 5.,
2381831,SEWELL,WATSON,W,21,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76263',Italy,MONTECCHIO WAR CEMETERY,III. E. 6.,"Son of Joseph and Elizabeth Sewell, of Port Arthur, Ontario, Canada."
2381835,SHEPHERD,FREDERICK HENRY,F H,22,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14202389',Italy,MONTECCHIO WAR CEMETERY,IV. C. 18.,"Son of George William and Frances Shepherd, of Ladywood, Birmingham."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
2381837,SHORT,CYRIL FREDERICK,C F,33,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1774446',Italy,MONTECCHIO WAR CEMETERY,IV. E. 13.,"Son of Lewis and Katherine Short, of Luton, Bedfordshire; husband of Ena Mary Ruth Short, of Luton."
2381838,SHOTTER,DUDLEY DEREK,D D,22,,27/08/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6408771',Italy,MONTECCHIO WAR CEMETERY,IV. F. 8.,"Son of Mr. and Mrs. William Shotter, of Petworth, Sussex."
2381841,SIMMONS,WILLIAM THOMAS,W T,35,,01/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14356452',Italy,MONTECCHIO WAR CEMETERY,II. H. 17.,"Son of John Nicholas and Susie Simmons; husband of Barbara Frances Simmons, of Ladock, Cornwall."
2381842,SIMPSON,ANDREW GRAY,A G,0,,13/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889455',Italy,MONTECCHIO WAR CEMETERY,II. G. 8.,"Ward of Barbara Beattie, of Drumoak, Aberdeenshire."
2381883,THORNE,ALBERT SIDNEY,A S,28,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5677576',Italy,MONTECCHIO WAR CEMETERY,II. F. 16.,
2381844,SIMPSON,WILLIAM,W,24,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/54061',Italy,MONTECCHIO WAR CEMETERY,III. D. 15.,Son of Joseph Simpson and of Bertha Elizabeth Simpson (nee Brennand).
2381846,SINCLAIR-THOMSON,CHARLES GILROY,C G,31,,29/08/1944,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'166033',Italy,MONTECCHIO WAR CEMETERY,II. E. 16.,"Son of Gilroy and Ivy Sinclair-Thomson; husband of Irene Sinclair Thomson, of Lurgashall, Sussex."
2381849,SKINNER,HERBERT JAMES,H J,28,,31/08/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'972868',Italy,MONTECCHIO WAR CEMETERY,II. C. 5.,"Son of Mr. and Mrs. Archibald James Skinner; husband of Joyce Gwendoline Skinner, of Budleigh Salterton, Devon."
2381852,SMITH,GEORGE BASIL,G B,0,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1575180',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381853,SMITH,GEORGE WILLIAM,G W,32,,06/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14664128',Italy,MONTECCHIO WAR CEMETERY,II. G. 16.,"Son of Samuel H. and Sarah L. Smith; husband of Brenda Mary Josephine Smith, of Swadlincote, Staffordshire."
2381857,SMITH,RONALD FREDERICK,R F,23,Mentioned in Despatches,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/132173',Italy,MONTECCHIO WAR CEMETERY,III. A. 3.,"Son of Leonard L. and Verna F. Smith, of Whitby, Ontario, Canada."
2381860,SOMERVILLE,JOHN HILLIARD,J H,0,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/69082',Italy,MONTECCHIO WAR CEMETERY,III. A. 18.,
2381862,SPICE,EDWARD JOHN,E J,30,,04/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14433239',Italy,MONTECCHIO WAR CEMETERY,II. J. 13.,"Son of Edward James Spice and Emily Spice; husband of Ethel Spice, of Streatham, London."
2381864,STEPHENS,FRANK RICHARD,F R,25,,06/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1545405',Italy,MONTECCHIO WAR CEMETERY,II. E. 1.,
2381865,STEVENS,RICHARD GARDENER,R G,26,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142438',Italy,MONTECCHIO WAR CEMETERY,I. A. 2.,"Son of John Lee Lewis Stevens and Margary Wood Stevens, of Thorold, Ontario, Canada; husband of Eluned Stevens, of St. Catharines, Ontario."
2381866,STEWART,MILFORD I.,M I,34,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'K/10615',Italy,MONTECCHIO WAR CEMETERY,I. C. 3.,Son of Albert and Alice Stewart; husband of Mary Leah Eveline Stewart.
2381870,STONES,ROWLAND,R,30,,02/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 2.,
2381869,STONEBURGH,ALVIN J.,A J,32,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4549',Italy,MONTECCHIO WAR CEMETERY,III. F. 8.,Son of John and Margaret Stoneburgh.
2381871,STOREY,GEORGE WILLIAM,G W,30,,31/08/1944,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'2390802',Italy,MONTECCHIO WAR CEMETERY,II. D. 16.,"Son of Benjamin Robert Joseph and Caroline Amelia Storey, of Shortlands, Bromley, Kent."
2381873,SUFFOLK,LEONARD,L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863971',Italy,MONTECCHIO WAR CEMETERY,II. D. 4.,"Son of Elizabeth Ann Suffolk, of Aylestone Park, Leicester."
2381876,TATLER,ALFRED EDGAR,A E,26,,28/08/1944,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503136',Italy,MONTECCHIO WAR CEMETERY,II. J. 6.,"Son of Edgar and Margaret Alice Tatler, of Hilsea, Portsmouth."
2381880,THOMAS,CHARLES DEAN,C D,37,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755533',Italy,MONTECCHIO WAR CEMETERY,IV. G. 12.,Son of Charles Dean Thomas and Mary Agnes Ann Thomas; husband of Emma Victoria Florence Thomas.
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381890,TUCKER,JAMES ALLAN,J A,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/920',Italy,MONTECCHIO WAR CEMETERY,III. G. 7.,"Son of James Millar Tucker and Elsie Margaret Tucker, of Vancouver, British Columbia, Canada."
2381892,TURNER,JAMES,J,25,,05/09/1944,,Corporal,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7901279',Italy,MONTECCHIO WAR CEMETERY,II. E. 8.,"Son of James and Hannah Turner, of South Kirkby, Yorkshire."
2381364,ADAIR,REDVERS A.,R A,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'H/60239',Italy,MONTECCHIO WAR CEMETERY,III. E. 2.,"Son of Hugh J. and Rose I. Adair, of Dryden, Ontario, Canada."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381377,BACKHOUSE,GEORGE,G,22,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'1800352',Italy,MONTECCHIO WAR CEMETERY,II. F. 8.,"Son of Samuel and Annie Backhouse, of Earlsheaton, Yorkshire."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."