Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
350425,DYER,,W G,0,,29/07/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'218029(Dev.)',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,,
350426,ENGLAND,TOM,T,52,,23/04/1920,,Sergeant,Royal Marine Artillery,,"H.M.S. ""Cyclops.""",,United Kingdom,'RMA/2850',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,,"Son of Geoffery England; husband of Emily England, of Ford's Cottage, Broadclyst."
350428,LANE,PERCIVAL,P,25,,09/02/1918,,Gunner,Royal Garrison Artillery,,27th Anti Aircraft Coy.,,United Kingdom,'38171',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,,"Son of Henry and Ann Lane, of Dog Village, Broadclyst."
350429,PALMER,WILLIAM HEDLEY,W H,21,,07/11/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'201925',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Near North-East corner.,"Son of William and M. A. L. Palmer, of The Side, Broadclyst."
2441328,HOLMES,JOHN,J,64,,17/06/1944,,Warrant Officer Class II,Devonshire Regiment,,,,United Kingdom,'D/17868',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Grave 49.,"Husband of Lizzie Holmes, of Lilliput, Parkstone, Dorsetshire."
2441329,LEE,ALFRED JAMES,A J,21,,26/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1661624',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Grave 34.,"Son of Tom and Bessie Lee, of Broad Clyst."
2441330,MALE,ALFRED THOMAS JOHN,A T J,24,,02/09/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'652807',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Grave 46.,"Son of Sidney and Ellen Male, of Broad Clyst."
2441331,NEWTON,ALBERT JAMES,A J,19,,22/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'14330766',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Grave 9.,Son of Frank and Nellie Newton. of Beer.
350427,GARLAND,,H,0,,12/12/1917,,Lance Corporal,Devonshire Regiment,,3rd Bn.,,United Kingdom,'3/6633',United Kingdom,BROADCLYST (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,Near North-West corner.,
