Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004475,LIPPERT,HANS KARL,H K,0,,27/08/1918,,Leutnant,German Army,,12./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 4.,
6002767,HEIDRATH,HEINRICH,H,0,,06/09/1918,,Unteroffizier,German Army,,7./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 6.,
6002247,GLASER,ALBERT,A,0,,28/08/1918,,Gefreiter,German Army,,10./I.R.161,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 6.,
6005990,RIQUET,EDMUND,E,0,,04/09/1918,,Musketier,German Army,,2.M.G.K./I.R.29,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 3.,
6004665,MALINKA,OTTO,O,0,,04/09/1918,,Grenadier,German Army,,3./G.R.R.2,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 13.,
6001613,EBERSPACHER,WILHELM,W,0,,30/08/1918,,Musketier,German Army,,9./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 1.,
6000531,BARTH,FRANZ,F,0,,27/08/1918,,Musketier,German Army,,8./I.R.358,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 3.,
6001734,ENOW,ERNST,E,0,,04/09/1918,,Soldat,German Army,,1./Ers.R.,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 7.,
6001339,DAHNKE,KARL,K,0,,03/09/1918,,Gefreiter,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 6.,
6002013,FRIESE,OTTO,O,0,,27/08/1918,,Musketier,German Army,,10./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 3.,
6001058,BREMER,HEINRICH,H,0,,05/09/1918,,Musketier,German Army,,7./Fues.R.73,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 9.,
6000499,BALDUS,CHRISTIAN,C,0,,03/09/1918,,Musketier,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 14.,
6007155,STAHL,FRIEDRICH,F,0,,31/08/1918,,Musketier,German Army,,11./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 2.,
468280,VALLANCE,,G L,0,,22/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41942',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 5.,
468282,VASSLER,,F,0,,31/08/1918,,Private,ALIAS,,,,United Kingdom,'2304404',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See VASSELIN, the true family name."
468286,WALKER,,J,0,,30/08/1918,,Sapper,Canadian Engineers,,5th Army Troops,,Canadian,'2005689',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 31.,
6001554,DRESCHER,PAUL,P,0,,04/09/1918,,Gefreiter,German Army,,9./I.R.64,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 9.,
467910,GEHRKE,,C,0,,28/05/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266999',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 10.,
467796,CAMPBELL,,G P,0,,25/04/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291106',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 20.,
468168,POLLITT,ROBERT,R,0,,09/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685455',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 12.,
468171,POWELL,,W A,0,,31/08/1918,,Corporal,Tank Corps,,11th Bn.,,United Kingdom,'109613',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 16.,
468174,PROCTOR,,H,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'43079',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 15.,
467914,GIBSON,,W G,0,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066125',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 12.,
468177,PURCELL,WALTER,W,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'235316',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 12.,
468247,STEVENS,,A W,0,,30/08/1918,,Lance Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'444939',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 3.,
468096,MARTICOTTE,,F,28,,29/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'672146',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 18.,"Husband of F. Marticotte, of 147, Durocher St., Quebec."
468098,MARTIN,ELIJAH,E,25,,05/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3032932',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 31.,"Son of John and Elizabeth Martin, of Adam's Cove, Bay-de-Verde District, Newfoundland."
468081,McLEAN,ARCHIBALD,A,21,,16/08/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,1st/6th Bn.,transf. to (58238.) 24th Div. Employment Coy.,United Kingdom,'S/23544',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 15.,"Son of Mrs. E. and the late Pte. E. T. McLean, of Edinburgh."
468083,McLEAN,JOHN,J,0,,27/04/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2173364',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 1.,"Son of Margaret McLean, of Banffshire, Scotland. Native of Banffshire, Scotland."
468084,McLELLAN,GEORGE,G,24,,15/08/1918,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241454',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 17.,"Son of George and Elizabeth McLellan, of 46, Carnethan St., Stonehouse, Lanarkshire."
468085,MacMARTIN,,P V,0,,30/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2378827',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 1.,"Son of Mrs. A. MacMartin, of 258, Selkirk Avenue, Winnipeg, Manitoba."
468086,McNAIR,WILLIAM,W,34,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'928654',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 15.,"Husband of Emily McNair, of Bilton, Ontario."
468087,MacNAUGHTON,JAMES FRANK,J F,27,Military Medal,05/09/1918,,Sergeant,Canadian Field Artillery,,4th Bde.,,Canadian,'86665',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 24.,"Son of John and Martha MacNaughton, of Bluevale, Ontario."
468088,MacPHEE,JOHN VICTOR,J V,31,,29/07/1918,,Private,Canadian Infantry,,"""D"" Coy. 46th Bn.",,Canadian,'1009993',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 23.,"Son of Hugh and Ellen MacPhee, of Georgetown, Prince Edward Island."
468089,McRAE,,K,27,"Distinguished Conduct Medal, Military Medal and Bar",28/08/1918,,Company Sergeant Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'118088',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 20.,"Son of Mrs. C. McRae, of Commercial Hotel, Balintore, Fearn; husband of A. McRae, of 7, New St., Shandwick, Fearn, Ross-shire, Scotland."
468091,MAJOR,GEORGE CECIL,G C,19,,04/09/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'28632',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 4.,"Son of George Ernest and Annie Elizabeth Major, of Oxford."
468092,MAKIN,THOMAS,T,27,,18/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'190822',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 2.,"Son of William and Agnes Makin, of Mount Pleasant, Billinge, nr. Wigan."
468094,MANLEY,THOMAS,T,21,,29/08/1918,,Lance Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6525',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 29.,"Son of Henry and Elizabeth Manley, of 39, Sandbed Rd., Bristol."
467735,BEACON,JOHN,J,19,,04/09/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'40015',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 11.,"Son of Abraham John and Minnie Alice Beacon, of 5, Ashton Terrace, Wellswood, Torquay, Devon. Born at Sittingbourne, Kent."
467736,BEATON,,J,20,,05/09/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,14th Bn.,trans. to (1487) 3rd Bn.,United Kingdom,'19250',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 32.,"Son of James and Helen Beaton, of 44, Maxwell St., Pollokshaws, Glasgow."
467737,BEATTY,,W A,21,,28/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1018663',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 30.,"Son of Edward and Pauline Beatty, of Rockford, Saskatchewan."
467771,BROWN,,E,0,,30/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636176',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 3.,
467738,BEAUMONT,GEORGE HENRY,G H,23,,30/08/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'352563',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 32.,"Son of James and Christina Beaumont, of 68, West Holborn, South Shields, Co. Durham."
467739,BEDARD,,T,0,,29/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'4040008',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 12.,
467740,BELLAMY,GEOFFREY GEORGE,G G,24,,01/09/1918,,Major,Devonshire Regiment,Machine Gun Corps,7th Bn.,attd. 4th Bn,United Kingdom,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 18.,"Son of George Cuming Bellamy and Florence Annie Bellamy, of 11, Hartley Avenue, Plymouth. B.A. Exeter College, Oxford, and Student of Inner Temple."
467741,BELLFONTAINE,CLEMENT,C,0,,04/09/1918,,Private,Canadian Machine Gun Corps,,2nd Motor Machine Gun Bde,,Canadian,'414347',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 25.,
467742,BICKMORE,,L A,0,,29/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'928478',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 13.,
467743,BICKNELL,WALTER ARTHUR,W A,19,,04/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809108',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 19.,"Son of John W. and P. B. Bicknell, of Cayley, Alberta."
467744,BIGGS,,S S,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157015',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 23.,
467745,BLACK,,R,0,,05/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139022',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 10.,
467746,BLACK,WILLIAM JOHN HOWARD,W J H,18,,05/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636710',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 30.,"Son of Richard and Helen Black, of 24, Hillside St. Belleville, Ontario."
467751,BLAIR,,J W,0,,03/09/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'1250741',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 11.,
467752,BLANCHARD,,A,0,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383442',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 8.,
467757,BOND,,H,0,,04/07/1918,,Private,Northamptonshire Regiment,Labour Corps,3rd Bn.,transf. to (84082) 141st Bn.,United Kingdom,'34076',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 5.,
467981,HUGHES,,G D,0,,02/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925457',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 6.,
467700,ADAMS,LAWRENCE ALEXANDER,L A,29,,29/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'793561',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 26.,"Son of Alexander James and Catherine Adams, of Metapediac, P.Q., Canada."
467701,ADAMS,ROBERT,R,30,,06/09/1918,,Bombardier,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'54741',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 19.,"Son of Robert and Anna Adams, of Glasgow."
467702,ADCOCK,ALFRED CHARLES EDWIN,A C E,19,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42772',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 5.,"Son of Mr. E. Adcock, of 62, Mornington St., Leicester."
467703,AGNEW,,J,28,,04/09/1918,,Private,Machine Gun Corps,,4th Bn.,,United Kingdom,'17365',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 31.,"Husband of Elizabeth Agnew, of 87, Caledonian Rd., Wishaw, Lanarkshire."
467705,ALABASTER,WILLIAM ERNEST,W E,25,,28/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,21st Kite Balloon Sect.,,United Kingdom,'33116',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 9.,"Son of William and Alice Alabaster; husband of P. E. Alabaster, of 88, Cambridge St., Warwick Square, London."
467706,ALBRIGHTON,THOMAS CHARLES,T C,29,,03/09/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'24136',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 6.,"Son of Charles and Sarah Albrighton, of Post Office, Baddesley Ensor; husband of Annie Albrighton, of The White Horse, Baddesley Ensor, nr. Atherstsone, Warwicks."
467707,ALLEN,JOHN De RENZI,J De R,32,,29/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'2600830',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 19.,"Son of B. W. and Mrs. H. Allen, of Bank of Ireland House, Tipperary, Ireland."
467709,ANDERSON,ANDREW,A,28,,20/06/1918,,Corporal,Royal Engineers,,52nd Div. Signal Coy.,,United Kingdom,'418249',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 10.,"Son of Helen and the late William Anderson, of The Brae, North Queensferry, Fife."
467710,ANDERSON,GEORGE,G,0,,03/09/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'425519',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 13.,"Son of Alexander Anderson, of Tigerton, Menmuir, Brechin, Scotland."
467711,ANDERSON,HENRY,H,19,,27/04/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'37722',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 3.,"Son of Henry and Janet Anderson, of 9, Cannon St., Leith, Edinburgh."
467713,ANGER,HAROLD EMANUEL,H E,20,,27/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'739072',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 24.,"Son of Emanuel and Angeline Anger, of St. Charles, Ontario."
467714,ARMSTRONG,GEORGE,G,25,,24/06/1918,,Private,Machine Gun Corps,,15th Bn.,,United Kingdom,'8503',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 16.,"Son of Cuthbert and Ann Armstrong, of 51, Smallbrook Lane, Westleigh, Leigh, Lancs."
467717,ASHWORTH,ARTHUR,A,36,,07/06/1918,,Gunner,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'165472',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 17.,"Son of William and Rachel Ashworth, of Accrington, Lancs."
467719,AUBIN,THOMAS,T,38,Military Medal,29/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439153',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 22.,"Son of Mr. and Mrs. Pierre Aubin, of Aylmer East, P.Q., Canada."
467720,AUGER,ALEXANDRE,A,23,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'220414',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 12.,"Son of Delima Fournier Auger and the late Georges Auger, of 83, Notre Dame St., Hull, Canada."
467723,BAILEY,PHILIP,P,22,,18/07/1918,,Driver,Army Service Corps,,56th Div. Train,,United Kingdom,'T2/12433',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 6.,"Brother of Mary Austin, of 109, Lamb St., Liverpool."
467724,BAIN,LEOPOLD A.,L A,35,,03/09/1918,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'223462',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 9.,"Son of Alexander and C. M. Bain, of Stellarton, Nova Scotia, Canada."
467725,BALL,FRANK,F,20,,10/09/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'35924',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 5.,"Son of Mrs. Sarah Ball, of 156, Vaughton St., Birmingham."
467726,BALLINGHAM,FREDERICK,F,38,,20/06/1918,,Sapper,Royal Monmouthshire Royal Engineers,,5th Siege Coy.,,United Kingdom,'388514',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 11.,"Son of John and Elizabeth Ballingham; husband of Ethel Mary Ballingham, of 3, Almshouse St., Monmouth. Native of Cheltenham."
467727,BANTICK,WILLIAM HENRY,W H,19,,03/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'202148',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 7.,"Son of Harry and Florence Bantick, of Gt. Bromley, nr. Colchester, Essex."
467729,BARDWELL,WALTER,W,25,,03/09/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'43341',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 29.,"Son of Walter Wm. and Annie Bardwell, of 3, Maddenstown Terrace, Curragh Camp, Ireland."
467731,BARKER,WILLIAM GILBERT,W G,30,,27/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'123850',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 29.,"Son of George and Elizabeth Barker, of Dresden, Ontario."
467732,BASTARD,CHARLES STAFFORD,C S,20,,29/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'31914',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 32.,"Son of Charles Henry and Constance Sarah Bastard, of Taunton."
467733,BASTIEN,ADELARD,A,28,Distinguished Conduct Medal,04/09/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'847085',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 24.,"Son of Moise Bastien; husband of Eva Bastien, of 2731, St. Andre, Montreal."
467734,BAYLY,MAURICE FITZGERALD,M F,27,,06/08/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'507701',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 21.,"Son of Maurice Spring Bayly and Jeanie Theodora Bayly, of Lisclogher, Athboy, Co. Meath, Ireland."
467905,GAGNON,,L,0,,30/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'856098',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 21.,
467728,BARCLAY,,J,0,,21/04/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'334269',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 13.,
467721,AVERY,,F N,0,,27/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'793697',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 10.,
467722,BAILEY,,D,0,,07/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'642142',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 28.,
467730,BARGERY,,W,0,,29/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'37781',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 2.,
467866,DOCHERTY,,M,0,,24/08/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25557',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II .C. 9.,
467983,HUGHES,,J W,0,,26/08/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'132358',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 3.,
467982,HUGHES,,J,0,,14/07/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'6/9878',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 24.,
467718,ATKINS,WILLIAM,W,0,,22/08/1918,,Driver,Army Service Corps,,51st Div. Train,,United Kingdom,'T2/SR/03549',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 4.,
467716,ASHLEY,,W,0,,17/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511810',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 19.,
468039,LUCAS,,A W,0,,27/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405336',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 23.,
467708,AMYOT,,R,0,,13/04/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'233562',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 9.,
467712,ANDERSON,,W A,0,,29/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106918',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 8.,
467715,ARNOTT,,H,0,,14/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'2355826',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 22.,
467927,GRAHAM,,J,0,,10/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'2134911',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 8.,
467915,GILBERT,,A,0,,28/07/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721694',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 21.,
467917,GIRVAN,,W C,0,,30/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'341570',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 26.,
467921,GOODMAN,JAMES,J,0,,10/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'646209',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 9.,
467704,AINSWORTH,FERGUS,F,0,,03/07/1918,,Lance Corporal,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'WR/277064',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 4.,
468261,THERRIEN,,I T,0,,21/07/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'61404',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 12.,
468249,STEVENS,,F H,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256560',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 20.,
468251,STONE,,A,0,,12/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'1060097',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 14.,
468259,TEAKLES,,T D,0,,13/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'710041',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 23.,
468188,RICHER,C. E. McG.,C E M,0,,03/09/1918,,Lieutenant,Canadian Field Artillery,,14th Bde.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 25.,
468189,RICHES,,A C,0,,04/09/1918,,Lance Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'1001208',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 28.,
468178,RAFUSE,,W,0,,31/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'282076',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 31.,
468181,REDGE,,F,0,,27/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823513',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 25.,
468182,REINHART,,L,0,,03/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'255746',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 16.,
468185,RICARD,,J,0,,29/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1003419',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 10.,
468264,THOMSON,,H,0,,13/06/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'35892',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 22.,
468267,TOLMIE,,W,37,,03/09/1918,,Private,ALIAS,,,,United Kingdom,'2025214',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See ""TOLMIE-ANDERSON,"" the true family name."
468271,TORGESON,,P,0,,03/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231786',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 16.,
468273,TREVENEN,,J S,0,,24/04/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'525553',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 18.,
468291,WORBOYS,THOMAS WILLIAM,T W,0,,09/07/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512491',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 13.,
468294,WARREN,,B H,0,,28/08/1918,,Quartermaster Sergeant,Canadian Army Medical Corps,,8th Field Amb.,,Canadian,'530083',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 10.,
468299,WELKER,,F M,0,,03/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886317',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 10.,