Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760440,PAYNE,BENJAMIN ERNEST,B E,28,,20/07/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'215236',United Kingdom,OYSTERMOUTH CEMETERY,K. 432.,"Son of Thomas Spencer Payne, J.P., and Mary Ann Payne, of 6, Rockville Terrace, West Cross, Swansea. Born at Battersea, London."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760444,TERRY,WALTER POOL,W P,30,,10/03/1919,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266022',United Kingdom,OYSTERMOUTH CEMETERY,K. 430.,"Son of G P. Terry; husband of Ruby Terry, of 41, Woodville Rd., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760446,THOMAS,,H J S,40,,11/04/1920,,Serjeant,Glamorgan Yeomanry,,,,United Kingdom,'90446',United Kingdom,OYSTERMOUTH CEMETERY,L. 114.,"Son of the late Elizur Thomas, of ""The Nook,"" Ebbw Vale, Mon., and the late Mrs. Thomas, of Hamilton Terrace, Swansea. Engineer, Red Star Line (Antwerp). Served in the South African Campaign with Pembroke Yeomanry."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
2760451,VIVIAN,,A C,61,,29/05/1920,,Lance Serjeant,The King's (Liverpool Regiment),Labour Corps,11th Works Coy.,transf. to (Serjt. 129832) Irish Command Labour Centre,United Kingdom,'44187',United Kingdom,OYSTERMOUTH CEMETERY,G. 298.,"Son of Abel and Ann Vivian; husband of Margaret Vivian, of 3, White Stone Cottages, Newton, Mumbles, Swansea. Born at Mumbles."
2760452,WEBBER,HERBERT ALLEN,H A,23,,28/04/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/50421',United Kingdom,OYSTERMOUTH CEMETERY,G. 20.,"Son of Alfred Allen Webber and Ellen Webber, of 17, Union St., Swansea."
2760427,BAGLOW,ALFRED,A,50,,03/11/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442326',United Kingdom,OYSTERMOUTH CEMETERY,K. 26.,"Husband of Emily M. Baglow, of 22, Woodville Rd., Mumbles, Swansea, Wales."
2760428,BROWN,GEORGE TREVOR,G T,25,,12/02/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,,and ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 100.,"Son of the late John S. Brown and Emily E. Brown, of Oakleigh, Blackpill, Swansea (stepmother)."
2760429,BUXTON,JOHN SYDNEY,J S,18,,21/10/1918,,Private,Welsh Regiment,,,,United Kingdom,'TR/78420',United Kingdom,OYSTERMOUTH CEMETERY,J. 90.,"Son of Richard D. and Beatrice Buxton, of 2, Southend Villas, Mumbles, Swansea."
2760430,HARRIES,,E H,32,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T/362594',United Kingdom,OYSTERMOUTH CEMETERY,H. 359.,"Son of the late D. and M. Harries; husband of Lillian May Harries, of Morcroft, Saundersfoot, Pembrokeshire. Born at Swansea."
2760431,JAMES,JOHN MALCOLM,J M,25,,17/02/1915,,Private,Welsh Regiment,,,,United Kingdom,'2845',United Kingdom,OYSTERMOUTH CEMETERY,E. 508.,"Son of George and Sarah Annie Maria James, of Ogmore, West Cross, Swansea."
2760432,JENKINS,CYRIL DONALD THOMAS,C D T,20,,02/10/1916,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,L. 365.,"Son of Charles Bevan Jenkins and Kate Edith Anna Elizabeth Jenkins, of Beryl House, Wells, Somerset. Wounded at Gallipoli."
2760433,JOHNSON,ARTHUR DENNIS,A D,33,,16/10/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,J. 38.,"Only son of Clara Agnes Johnson, of 25, Skelly Rd., Swansea, and the late Arthur William Johnson."
2760435,LEWIS,JOHN STUART,J S,29,,14/10/1918,,Private,Welsh Regiment,,7th Bn.,,United Kingdom,'82947',United Kingdom,OYSTERMOUTH CEMETERY,F. 84.,"Son of Lewis B. Lewis, of Redhill, Sketty, Swansea, and the late Mary Emma Lewis."
2760437,MORGAN,,W F,35,,16/04/1921,,Corporal,Green Howards (Yorkshire Regiment),Labour Corps,2nd/4th Bn.,transf. to (602812),United Kingdom,'203745',United Kingdom,OYSTERMOUTH CEMETERY,K. 520.,"Son of Robert and Jane Morgan; husband of Georgina Jane Morgan, of 3, Castle St., Mumbles, Swansea. Born at West Cross, Mumbles."
2760453,WARD,,F,0,,15/08/1921,,Private,Royal Defence Corps,,,,United Kingdom,'18206',United Kingdom,OYSTERMOUTH CEMETERY,K. 474.,Husband of Georgia Ward.
75463298,SOMMERS,JOHN WILLIAM,J W,19,,08/07/1919,,Ordinary Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/44808',United Kingdom,OYSTERMOUTH CEMETERY,K. 426.,"Son of John and Harriet Sommers of Blackpill, Swansea."
2760436,MICHAEL,,A,0,,09/04/1915,,Private,Royal Irish Regiment,,,,United Kingdom,'2287',United Kingdom,OYSTERMOUTH CEMETERY,J. 274.,
2760441,PERKINS,,G,0,,13/12/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/1773',United Kingdom,OYSTERMOUTH CEMETERY,G. 447.,
