Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164731,BEISHLAG,GEORGE ALBERT,G A,29,,10/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/3198',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 5.,"Husband of Edith Agnes Beishlag, of 60, Kennington Park Rd., London."
164736,DOBSON,JOHN EDWARD,J E,27,,26/04/1919,,Fireman,Mercantile Marine Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 13.,"Husband of Gertrude Bratton (formerly Dobson), of 4, Alfred's Terrace, Daltry St., Hessle Rd., Hull."
164740,GODSAL,ALFRED EDMUND,A E,33,Distinguished Service Order,10/05/1918,,Commander,Royal Navy,,"H.M.S. ""Vindictive""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 17.,"Croix de Guerre (France). Son of Philip T. and Ellen H. Godsal, of Iscoyd Park, Whitchurch, Salop."
164741,GROSVENOR,THOMAS,T,24,,17/09/1917,,Lieutenant,Royal Flying Corps,Lincolnshire Regiment,57th Sqdn.,and 7th Bn. ,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 9.,"Son of John Grosvenor, of 44, Victoria Rd., Bradmore, Wolverhampton. Born at Codsau, Wolverhampton."
164744,HAY,ROGER BOLTON,R B,22,Military Cross,17/07/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),48th Sqdn.,and 2nd Bn.,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 21.,"Son of Reynell Wreford Hay and Margaret Alice Hay, of Garsdon, Wilts."
164746,HULSTON,EDWIN HERBERT,E H,19,,19/10/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Plumpton.""",,United Kingdom,'Z/10138',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 23.," Son of George and Emma Hulston, of 161, Lincoln Rd., Acock's Green, Birmingham."
164747,JENKINS,MORTIMER ALBERT,M A,19,,04/08/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Saltburn.""",,United Kingdom,'J/79190',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 20.,"Son of Charles and Emily Jenkins, of 70, Clarkson St., Canning Town, London."
164748,JOHNSON,HENRY NORMAN,H N,23,,02/11/1917,,Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 4.,"Son of Robert Thorley Johnson and Lilian Johnson, of ""Yalta,"" King's Rd., Colwyn Bay."
164749,LEITCH,,C A,19,,30/01/1918,,Aircraftman 1st Class,Royal Naval Air Service,,R.N. Air Station (Dunkirk).,,United Kingdom,'F/23539',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 11.,"Son of William and E. J. Leitch, of Rathglass House, Ballysaheery, Ballina, Co. Mayo."
164750,LINEGAR,,G H,0,Mentioned in Despatches,10/05/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Prince Eugene.""",,United Kingdom,'Tyneside Z/3910',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 14.,
164751,MACLACHLAN,ANGUS HOPE,A H,18,,10/05/1918,,Lieutenant,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 16.,"Son of Norman and Eliza Beatrice Maclachlan, of Ardmeallie, Rothiemay, Banffshire. Took part in the Battle of Jutland in H.M.S. ""Temeraire."" Born at Edinburgh."
164752,MacLENNAN,GEORGE GORDON,G G,31,,21/07/1917,,Flight Commander,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 18.,Croix de Guerre (France). Son of the late Rev. Alexander and Catherine MacLennan. A Civil Engineer. Graduate of Toronto University.
164753,McQUEEN,ANDREW,A,26,,26/04/1919,,Paymaster Lieutenant,Royal Naval Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 12.,"Son of Andrew and Isabella McQueen, of High St., Coldstream, Berwickshire."
164754,MARTIN,,H W,40,,10/05/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Marshal Soult.""",,United Kingdom,'183313',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 15.,"Son of George and Frances Martin, of 2, Havelock Place, Ash, Canterbury."
164755,MOIR,CHARLES JARVIS,C J,21,,10/05/1917,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 1.,"Croix de Guerre (France). Son of Alexander and Annie Moir, of ""Myoora,"" Gordon Rd., Greenwich, Sydney, Australia."
164756,PAYNE,,R P,22,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""North Star.""",,United Kingdom,'J/57260',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 1.,"Son of Henry and Mary Ann Payne, of Bridge Cottage, Stapleford, Cambs."
164757,PRICE,FREDERICK JOSEPH,F J,24,,10/08/1919,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Gainsborough"" (Mine Clearing Service).",,Canadian,'1408/X',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 21.,"Son of Fred J. and Annie Price, of St. John's; husband of Jane Price, of North Side, Quidi Vidi Rd., King's Bridge, St. John's, Newfoundland."
164758,PRITCHARD,CHARLES FREDERICK,C F,20,,17/09/1917,,Second Lieutenant,Royal Flying Corps,General List,57th Sqdn.,and,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 8.,"Son of Thomas Charles and Esther Pritchard, of 30, Canon St., Shrewsbury."
164759,PYLE,,G,0,,18/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31251',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 22.,
164760,RIDDINGTON,JOHN WILLIAM,J W,23,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40081',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 9.,"Son of James Henry and Wybra Riddington, of ""Kirtley,"" Crescent Rd., Far Cotton, Northampton."
164761,ROSE,WILLIAM LEOPOLD,W L,19,,26/04/1919,,Assistant Steward,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 19.,"Son of Harris and Emilia Rose, of Liverpool."
164762,SAYWELL,HERBERT NELSON,H N,26,,15/08/1916,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine E.41.,,United Kingdom,'M/3326',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 29.,"Son of Mr. and Mrs. T. Saywell, of Gillingham; husband of Catherine M. Crossley (formerly Saywell), of 84, Nelson Rd., Gillingham, Kent."
164763,SIVEWRIGHT,WILLIAM JOHN,W J,22,,02/11/1917,,Captain,Manchester Regiment,,7th Bn.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 5.,Son of William John and Mary Jane Sivewright.
164764,STATHAM,CHARLES EDWARD,C E,29,,21/08/1914,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Pembroke.""",,United Kingdom,'219512',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 28.,Son of the late Samuel Edward and Jeanne Dorelee Statham.
164765,STEVENS,,C F,0,,12/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17500',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 8.,
164766,TEBBETT,THOMAS ROBERT COLVER,T R C,18,,26/04/1919,,Signalman,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'997439',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 14.,"Son of Thomas and Annie Tebbett, of Nuneaton."
164770,WEBB,,F,0,,11/07/1917,,Company Serjeant Major,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7107',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 4.,
164771,WILLIAMS,,D J,0,,26/04/1919,,Rigger,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'338925',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 17.,
164767,TURLEY,EDWARD,E,27,,12/01/1919,,Donkeyman,Mercantile Marine,,"S.S. ""Arrival,""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 25.,"Son of Emma Bird (formerly Turley), and the late Matthew Turley; husband of Harriet Turley, of 9, Mineral St., Middlesbrough."
164768,VEAL,FRED,F,22,,26/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Attentive III.""",,United Kingdom,'J/17299',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 22.,"Son of Fred and Cecilia Ann Veal, of 5, Ann St., Denholm, Bradford."
164769,VINEY,TAUNTON ELLIOTT,T E,24,Distinguished Service Order,21/05/1916,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 24.,"Younger son of Arthur Elliott Viney and Edith H. Viney, C/o. A. C. Jamieson, Esq., of ""Bratton,"" Second Avenue, Frinton-on-Sea, Essex."
164772,WILLIAMS,FRANK THOMAS PENRY,F T P,19,,30/01/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 10.,"Son of Thomas and Alice Williams, of ""Stanton,"" Higher Erith Rd. Torquay."
3039991,McDONALD,CHARLES,C,0,Mentioned in Despatches,10/05/1918,,Petty Officer Stoker,Royal Navy,,"(RFR/PO/B/3680). H.M.S. ""Broke.""",,United Kingdom,'289446',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 12,
164730,AKERS,FREDERICK WILLIAM,F W,0,,20/07/1917,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 19.,
164732,BLAND,,N,0,,29/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307755',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 7.,
164733,CAMERON,,S,0,,26/04/1919,,Shipwright,Mercantile Marine Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 15.,
164734,CASHMORE,,E,0,,19/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'39114',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 20.,
164735,DE ROCHIE,,C M,0,,14/07/1917,,Second Lieutenant,Royal Flying Corps,,27th Sqdn.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 10.,
164738,GARBUTT,,E,0,Mentioned in Despatches,10/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Sir John Moore.""",,United Kingdom,'238297',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 13.,
164737,FISHER,,C J,0,,10/05/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Erebus.""",,United Kingdom,'K/30188',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 11.,
164739,GILPIN,,J F,0,,29/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'7827',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 6.,
7503960,MIONDLIKOWSKI,ALFONS,A,34,,16/08/1941,,Kapitan,Polish Air Force,,305 Sqdn.,,Polish,'P/0776',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot IX Row 4 Grave 14.,
7504331,STEGMAN,STEFAN,S,27,,17/06/1943,,Porucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/76711',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot IX Row 5 Grave 20.,
7504581,ZAMOYSKI,ZDZISLAW FRANCISZEK,Z F,33,,15/04/1942,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/76830',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot IX Row 4 Grave 25.,
7514258,VERHEUVEL,CORNELIS,C,0,,26/05/1940,,Soldaat,Netherlands Army,,Bew. Det. Woensdrecht.,,Dutch,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot IX Row 1 Grave 35.,
164742,HARRIS,,E E,0,,11/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'241980',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 6.,
164743,HARRISON,,T,0,,26/04/1919,,Fireman,Mercantile Marine Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 16.,
164745,HILLIER,,G,0,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""North Star.""",,United Kingdom,'194434',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 2.,
2082072,ROYLANCE,PETER WILLIAM,P W,0,,10/09/1940,,Pilot Officer,Royal Air Force,,50 Sqdn.,,United Kingdom,'42889',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 36.,
2082066,ROBERTSON,JOHN BURT,J B,0,,01/11/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105905',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 14.,
2082032,MUTLOW,RONALD,R,0,,24/06/1945,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 256.,,United Kingdom,'LT/LX 31741',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 25.,
2082033,NANSON,JOHN JAMES COULSHAM,J J C,0,,07/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'759229',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 8-9.,
2082020,MARSHALL,WILLIAM JAMES,W J,0,,07/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/97947',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 44.,
2081873,BROWN,GEORGE BENJAMIN,G B,0,,07/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1044711',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 9.,
2081851,ALLAN,JAMES,J,19,,14/02/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 444.,,United Kingdom,'C/JX 655633',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 9.,"Son of William and Catherine Beck Allan, of Saltcoats, Ayrshire."
2081852,ALLEN,CYRIL KENNETH,C K,19,,19/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1389805',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 37.,"Son of John Edward and Florence Allen, of Bognor Regis, Sussex."
2081926,FAIRWEATHER,ALAN LEE,A L,0,,02/12/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Royal Edmund.,,United Kingdom,'P/KX 663722',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 35.,
2081855,ASHBY,PHILIP BERNARD,P B,20,,23/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'62316',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 13.,Son of Sydney Francis Ashby and Mary Caroline Louise Ashby.
2081856,ASSELOOS,THEODORE,T J,0,,22/07/1945,,Petty Officer,Royal Navy,,H.M.S. Cockfosters.,,United Kingdom,'D/SB/JX 119',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 11. Grave 31.,
2081858,BAINES,FREDERICK,F,20,,01/11/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.H. 98.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 10.,"Son of Richard and Jane Baines, of Preston, Lancashire."
2081860,BAKER,CYRIL,C,24,,06/02/1945,,Sapper,Royal Engineers,,27 Movement Control Group,,United Kingdom,'14208435',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 36.,
2081861,BARBER,ANTHONY LOUIS HENRY,A L H,23,,22/03/1941,,Flight Lieutenant,Royal Air Force,,57 Sqdn.,,United Kingdom,'33298',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 10.,"Son of Group Captain Christopher P. Barber and Evangeline J. Barber, of Boreham Wood, Hertfordshire."
2081863,BARNETT,FREDERICK,F,35,,25/10/1944,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14591518',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 6. Grave 3.,"Son of Julia Barnett, of Battersea, London."
2081869,BOLTON,GEORGE ARTHUR,G A,0,,06/11/1944,,Able Seaman,Royal Navy,,H.M.M.L. 146.,,United Kingdom,'C/JX 374745',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 14.,
2081865,BELL,COLIN DOUGLAS,C D,25,,11/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403317',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 39.,"Son of David A. and Amy Bell, of Lidcombe, New South Wales, Australia."
2081867,BERLINER,JACK JOSEPH,J J,0,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1717184',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 46.,
2081870,BOWLES,EDWARD THOMAS,E T,58,Reserve Decoration (Naval),02/01/1946,,Skipper Lieutenant,Royal Naval Reserve,,H.M.S. Rooke,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 36.,"Son of Edward Thomas Bowles and Elizabeth Holmes Bowles; husband of Matilda Jemina Bowles, of Aberdeen."
2081876,BRUNSDON,PETER SYDNEY,P S,24,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'927161',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 22-23.,"Son of Mr. and Mrs. T. C. U. Brunsdon, of Leckhampton, Cheltenham, Gloucestershire."
2081877,BRUSH,JOHN CLARENCE,J C,18,,14/02/1945,,Ordinary Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 465,,Canadian,'V/78763',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 30.,"Son of John A. L. and Ethel Brush, of Windsor, Ontario, Canada."
2081897,COOMBS,FREDERICK SIDNEY,F S,26,,26/11/1944,,Lance Corporal,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'937981',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7 Grave 37.,"Son of Thomas and Kate Louisa Coombs, of Bristol; husband of Florence Mary Coombs, of Redfield, Bristol."
2081880,CAISLEY,LESLIE WILLIAM GEORGE,L W G,36,,07/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14592982',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9 Row 2. Grave 18.,"Son of Frederick and Selina Flannagan Caisley; husband of Marian Caisley, of Bowerham, Lancaster."
2081882,CARTER,ERIC,E,25,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1542760',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 45.,"Son of Fred and Margaret Carter, of Ashton-under-Lyne, Lancashire. M.P.S."
2081884,CHALLINOR,JOHN,J,22,,29/05/1940,,Lance Corporal,Royal Engineers,,H.Q. 1 Corps Troops,,United Kingdom,'1985735',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 26.,"Son of John and Sarah Challinor, of Anfield, Liverpool."
2081888,CHURCH,REGINALD ARTHUR,R A,21,,14/02/1945,,Petty Officer Motor Mechanic,Royal Navy,,H.M.M.T.B. 444.,,United Kingdom,'P/MX 126168',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 3.,"Son of Alfred Oliver Church, and of Elizabeth Church, of Kempston and Hardwick, Bedfordshire."
2081909,D'ARCY,FRANCIS HENRY SALKELD,F H S,0,,14/02/1945,,Leading Seaman,Royal Navy,,H.M.M.T.B. 255.,,United Kingdom,'P/JX 265924',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 26.,
2081924,ELLIS,EDWARD,E,26,,29/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'854326',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 12.,
2081890,COATES,DUDLEY DOBSON,D D,33,,26/05/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'421318',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 17.,"Son of William Thomas Coates and Ethel Coates, of Puha, Auckland, New Zealand husband of Wilna Coates, of Wellington City, New Zealand."
2081892,COBDEN,DONALD GORDON,D G,26,,11/08/1940,,Pilot Officer,Royal Air Force,,74 Sqdn.,,United Kingdom,'41552',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 24.,"Son of Alfred Palmerston Cobden and Mabel Elizabeth Cobden, of Papanui, Christchurch, Canterbury, New Zealand."
2081894,COLMAN,AARON,A,19,,14/02/1945,,Ordinary Signalman,Royal Navy,,H.M.M.T.B. 791.,,United Kingdom,'P/JX 539276',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 13.,"Son of Max and Leah Colman, of Cheetham, Manchester."
2081895,CONLON,JOHN BERNARD,J B,22,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1097674',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 35.,"Son of Herbert and Emily Conlon, of Holywell, Flintshire."
2081896,COOMBES,REGINALD RICHARD,R R,24,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1240020',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2 Grave 16.,"Son of Richard and Rose Sara Coombes; husband of Phyllis May Coombes, of Exeter."
2081901,CRAVEN,CYRIL HERBERT,C H,23,,24/05/1940,02/06/1940,Driver,Royal Army Service Corps,,2 Corps Ammunition Park,,United Kingdom,'T/66396',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 5.,"Son of Herbert Craven, and of Emma Craven, of Daisy Hill, Yorkshire."
2081906,CURZON,JOHN,J,36,,12/10/1944,,Gunner,Royal Artillery,,42 (7th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.,,United Kingdom,'4968177',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 5. Grave 40.,"Son of Thomas and Betsy Curzon, of Nottingham; husband of Ada Curzon, of Nottingham."
2081908,DAM,POUL CARL,P C,31,,08/03/1945,,Stoker 1st Class,Royal Navy,,H.M.M.M.S. 36.,,United Kingdom,'D/DANE/X 46',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 24.,"Son of Christen and Elna Dam, of Esbjerg, Denmark."
2081911,DAY,HARRY MICHAEL,H M,23,,14/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 255.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 14.,Son of Eric E. B. and Elizabeth M. Day.
2081912,DINWOODIE,THOMAS MEREDITH,T M,44,,29/05/1940,30/05/1940,Serjeant,Royal Engineers,,,,United Kingdom,'1847694',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 3.,"Son of Thomas Meredith Dinwoodie and Alice Sherwood Dinwoodie, of Liverpool; husband of Ada Dinwoodie, of Great Crosby, Liverpool."
2081915,DREW,ROY BURT,R B,20,,14/02/1945,,Leading Seaman,Royal Navy,,H.M.M.T.B. 438.,,United Kingdom,'D/JX 177448',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 9. Grave 10.,"Son of Simon John and Catherine May Drew, of Newquay, Cornwall."
2081916,DRUMMOND,ROBERT,R,22,,14/02/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 255.,,United Kingdom,'C/JX 641710',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 10. Grave 33.,"Son of Robert Drummond, and of Margaret Drummond, of Doune, Perthshire."
2081917,DUFF,ROBERT ALFRED,R A,21,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1806617',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 2. Grave 23.,"Son of Mrs. M. Duff, of Westgate-on-Sea, Kent."
2081918,DUFTON,CHARLES THEODORE,C T,29,,11/09/1940,,Pilot Officer,Royal Air Force,,38 Sqdn.,,United Kingdom,'42820',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 55.,"Son of Alexander and Isabella Dufton, of Huntly, Aberdeenshire. B.A.(Cantab.)."
2081919,DUNPHEY,JOHN,J,18,,01/02/1945,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'14986668',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 32.,"Son of Peter and Mary Dunphey, of Burnley, Lancashire."
2081920,DUNSTER,JOHN HENRY,J H,24,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1251756',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 22.,"Son of Henry and Edith Dunster, of Gabalfa, Cardiff."
2081921,EDWARDS,DAVID KENNETH VINCENT,D K V,31,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1160024',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 24.,"Son of Aneurin and Margaret Ann Edwards; husband of Valerie Elizabeth Edwards, of Sketty, Swansea."
2081922,EDWARDS,GEORGE JAMES,G J,34,,10/11/1944,,Shipwright 3rd Class,Royal Navy,,H.M.S. Hydra.,,United Kingdom,'P/MX 67084',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 30.,"Son of George and Sarah Ann Edwards; husband of Ivy Frances Edwards, of Selsey, Sussex."
2081923,ELLIS,ALEXANDER LESLIE,A L,25,,16/04/1942,,Pilot Officer,Royal New Zealand Air Force,,149(R.C.A.F.) Sqdn,,New Zealand,'41887',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 26.,"Son of Alexander John Gow Ellis, and of Catherine Elizabeth Ellis, of Geraldine, Canterbury, New Zealand."
2081925,ELLSWORTH,GORDON LEROY,G L,22,,10/09/1942,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/66341',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Grave 39.,"Son of Roy Mac. Ellsworth and Marietta Ellsworth, of Port Colborne, Ontario, Canada."
2081927,FAWCETT,JOSEPH,J,20,,07/11/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'PLY/X 109226',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 7. Grave 13.,"Son of Mr. and Mrs. H. Fawcett, of Liverpool."
2081928,FIELD,MAX LIGHTFOOT,M L,20,,16/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'119347',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 4. Joint grave 22-23.,"Son of Henry and Ada Nellie Field, of Cambridge."
2081929,FISHER,ROBERT ROWLANDS,R R,29,,07/12/1944,,Second Officer,Merchant Navy,,S.S. Samsip (London),,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 8. Grave 2.,"Son of James Faulds Fisher, and of Minnie Fisher, of Wallasey, Cheshire."
2081931,FITZGERALD,EDWARD,E,27,,03/06/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436014',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,Plot 9. Row 3. Grave 39.,"Son of Edward and Bridget Fitzgerald, of Ardfert, Co. Kerry, Irish Republic."