Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567014,SELLEY,,G,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246104',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 30.,
567016,SHAW,,C F,0,,03/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'163482',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 9.,
567018,SHORE,,A,0,,01/10/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 14.,
566940,CLEMSON,,J J,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3131563',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 9.,
567004,PREMONT,,V,0,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'842136',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 31.,
567011,SAVARD,JOSEPH,J,0,,01/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106954',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 1.,
566928,BEAUMONT,,G,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'844052',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 16.,
566929,BIGGANE,,J,32,,11/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'3031117',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 24.,"Son of John and Ellen O'Grady Biggane, of Robert St., Mitchelstown, Co. Cork, Ireland."
566930,BLACKWOOD,,S D,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'652024',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 11.,
566931,BOSWELL,,J,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3080450',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 18.,
566932,BOUCHER,,P L,0,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249537',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 13.,
566933,BOULTON,FRANK,F,21,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1063070',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 2.,"Son of William E. and Susan Stone Boulton, of Burleigh Falls, Ontario."
566934,BRIDEAU,,F D,22,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793417',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 31.,"Son of Mr. and Mrs. A. A. Brideau, of Leech, Gloucester, New Brunswick."
566935,BROHAN,,P H,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3131550',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 26.,
566936,BURR,,J,0,,29/09/1918,,Lance Sergeant,ALIAS,,,,United Kingdom,'432305',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",,"See ""COLBURN"" the true family name."
566938,CASEY,,L M,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'488189',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 25.,
566941,COLBURN,,J,0,,29/09/1918,,Lance Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'432305',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 20.,(served as J. BURR).
566946,CRABTREE,,W,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2595863',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 17.,
566937,CARVER,WILLIAM LAING DUNCAN,W L D,21,,30/09/1918,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'811150',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 13.,"Son of Mr. and Mrs. James Carver, of 10860, 93rd St., Edmonton, Alberta. Born at Brechin, Scotland."
566939,CATTRAN,JAMES PHILLIPS,J P,28,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2356295',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 3.,"Son of John James and Martha Jane Cattran, of Park House, New Rd., Newlyn, Penzance, England."
566942,COLCLOUGH,WILFRED GEORGE,W G,24,,07/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080076',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 37.,"Son of Armine A. and Letitia Colclough, of 1, Eureka Avenue, Swampscott, Massachusetts, U.S.A."
566943,COLLINS,JAMES DEAN,J D,24,,29/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,"""D"" Coy.",,Canadian,'475391',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 23.,"Son of John Martin Collins and Melita Smith Collins, of 1446, Walnut St., Vancouver, British Columbia. Enlisted Oct., 1915, at Edmonton with 4th University Coy."
566944,COLWELL,JOSEPH,J,35,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3130415',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 15.,"Son of George and Catherine Colwell, of Woodstock, Canada."
566945,COOK,DAVID,D,28,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2138863',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 4.,"Son of George Cook, of 61, Gellatly St., Dundee, Scotland, and the late Helen Cook (nee Grieve). Born at Lawton, Inverkeilor, Scotland."
566947,CURRAN,ALEXANDER MURRAY,A M,22,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2476591',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 37.,"Son of Alex. J. and Barbara J. Curran, of Moncton, New Brunswick."
566948,DAVIS,FREDERICK LEONARD,F L,23,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042367',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 29.,"Son of Harry and Susan Davis, of Gananoque, Ontario; husband of Mary Johnston (formerly Davis), of Mille Reches, Ontario."
566949,DEMERS,,N,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3082024',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 12.,
566950,DENNETT,,E,36,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3081942',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 2.,"Husband of Margaret Dennett, of 23, Meadow St., Blackburn, England."
566951,DOBSON,ARTHUR THOMAS,A T,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3232505',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 3.,"Son of Elizabeth Dobson, of 105, Mysore Rd., Clapham, London, England, and the late David Dobson."
566975,KEEFE,MICHAEL JOSEPH,M J,0,,03/10/1918,,Private,ALIAS,,,,United Kingdom,'2245834',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",,"See ""MULLANEY"" the true family name."
566976,KEELEY,,H D,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826953',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 21.,
566978,KENNY,,R,0,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192707',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 35.,
567003,PHELAN,,L R,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'279196',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 10.,
566952,DOMAILLE,GEORGE THOMAS,G T,29,,19/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2137979',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 28.,"Son of George Wheadon Domaille and T. Domaille, of Garenne Vale, Guernsey, Channel Islands."
566953,DORAN,,J W,21,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3080709',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 13.,
566970,HUDSON,LESLIE FRANK,L F,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3314055',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 4.,"Son of Charles George and Eleanor Hudson, of 26, Chaplin Avenue, St. Catherines, Ontario. Born at Brixton, London, England."
566971,HUGHES,JAMES GOURLAY,J G,26,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153564',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 10.,"Son of Thomas Hughes, of Glenlyon Cottage, North End, Thornton, Fife, Scotland."
566972,JACKMAN,GEORGE,G,29,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2147327',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 28.,"Son of William and Emma Jackman, of High St., Haddenham, Bucks, England."
566973,JONES,ARTHUR,A,22,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'727436',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 11.,"Son of Mr. and Mrs. Edward Jones, of Stratford, Ontario."
566974,JUKES,,C W,25,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030308',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 18.,"Born in England. Husband of Mrs. E. E. Timms (formerly Jukes), of Fredericton, New Brunswick."
566977,KELL,,F H,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'257208',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 11.,"Son of Mrs. Thomas Kell, of Allandale, Ontario."
566979,LIKEMAN,CECIL JOHN,C J,20,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2418310',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 1.,"Son of James and Esther Likeman, of Punnichy, Saskatchewan. Born at Harlesden, London, England."
566954,DOYLE,PETER JAMES,P J,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3082244',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 16.,
566955,DRING,NEWTON LOWELL,N L,21,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2129218',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 38.,"Son of Albert and Nora Dring, of McCreary, Manitoba. Born at Brewster, Minn., U.S.A."
566956,FOREMAN,,A,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'463069',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 7.,
566957,GRANT,,J,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2020570',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 34.,
566958,GREENWOOD,HILBERT,H,20,,10/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn,,Canadian,'829245',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 25.,"Son of Lewis and Florence Greenwood, of 42, Boyle St., Winnipeg, Manitoba. Born at Halifax, England."
566959,GRONDIN,,F J,23,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3130456',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 1.,"Son of Alexander and Elizabeth Grondin, of Maidstone, Ontario."
566960,HAMMOND,HENRY LEGGO HARRY,H L H,22,,30/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 4 Coy.,,Canadian,'475361',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 21.,"Son of Henry R. Hammond and his wife Edith C. Leggo, of Lachute, P.Q., Canada."
566961,HARDING,WILLIAM CHARLES,W C,27,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3130996',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 8.,"Son of Frank and Trissa Stevens Harding, of Thamesville, Ontario."
566962,HAWKE,CHARLES,C,26,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'1045549',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 24.,Son of Henry Hawke.
566963,HEPBURN,,H O P,30,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2379938',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 7.,"Son of William Hepburn (Solicitor) and Elizabeth Margaret Hepburn, of 38, Mayfield Terrace, Dundee, Scotland."
566964,HERON,WILLIAM T.,W T,22,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'3033392',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 34.,"Son of Peter and Annie Heron, of Scarborough Junction, Ontario."
566965,HERRAGHTY,WILLIAM RICHARD,W R,42,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489770',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 22.,"Son of Richard and Ellen Herraghty, of Orchard Villa, Dingle, Co. Kerry, Ireland."
566966,HILL,,A J,0,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1054020',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 20.,
566967,HOLMES,,W E,0,,09/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'3105367',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 26.,
566969,HOWARD,,J B,0,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'2075618',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",,"See ""PAYSON"" the true family name."
566968,HOOK,FRANK WILLIAM,F W,33,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'257092',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 12.,"Son of Alice Brown Hook, of Mereworth, Maidstone, England, and the late George Hook."
566980,McARTHUR,ROBERT,R,29,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030059',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 19.,"Son of Gilbert and Olive McArthur, of Victoria Mills, Fredericton, New Brunswick."
566981,McGILLIVRAY,WILLIAM BEATON,W B,27,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'513219',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 23.,"Son of William McGillivray, of Woodbridge, Ontario."
566982,MacGREGOR,ELLIS CLEVELAND,E C,26,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'526906',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 29.,"Son of James M. and Jane MacGregor, of Smith's Falls, Ontario."
566983,MacINNES,,J M,29,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383431',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 5.,"Son of Angus and Bella MacInnes, of Gould, P.Q., Canada."
566984,McINNIS,JOHN LEO,J L,33,,18/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'469729',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 27.,"Son of Alexander McInnis, of Cape Breton, Nova Scotia. Born at Port Morien, Nova Scotia."
566985,MacKAY,,T,29,,30/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769531',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 14.,"Brother of Duncan MacKay, of 34, James Orr St., Glasgow, Scotland."
566986,MacKENZIE,GLADSTONE ANGUS,G A,22,,01/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'3131439',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 2.,"Son of Donald and Mary MacKenzie, of 407, Gladstone Avenue, Windsor, Ontario."
566987,MacKINNON,JOHN D.,J D,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383657',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 7.,"Son of Mr. and Mrs. Donald L.MacKinnon, 1312, Ford St., Fort William, Ontario."
566988,McLEOD,,D,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075340',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 26.,
566989,MASTINE,STANLEY JOSEPH,S J,21,,29/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'749204',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 33.,"Son of Joseph Henry and Margaret Amelia Mastine, of St. Felix de Kingsey, Richmond, Quebec."
566990,MEAGER,,P L,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100254',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 19.,
566991,MESSUM,SIDNEY ARTHUR,S A,43,,29/09/1918,,Company Sergeant Major,Canadian Infantry,,49th Bn.,,Canadian,'437461',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 17.,"Served with the Lincolnshire Regt. in the Egyptian Campaign, 1896 1898."
566992,MILLER,IRWIN RUSSEL,I R,19,,01/10/1918,,Private,Canadian Infantry,,"""A"" Coy. 43rd Bn.",,Canadian,'859168',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 5.,"Son of John H. and Barbara J. Miller, of Carnegie, Manitoba. Born at Quincy, Mass., U.S.A."
566993,MILLER,,M W,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901707',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 24.,
566994,MOORE,ALEXANDER,A,32,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'448714',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 15.,"Son of Thomas Moore and Jane Moore (nee O'Neill); husband of Mrs. A. Morean-Moore, of 1926, St. Denis St., Montreal. Born at Quebec."
566995,MORRISON,,J D,0,,01/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'4000006',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 4.,
567015,SHARP,JOHN PURKIS,J P,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075480',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 3.,
566996,MULLANEY,MICHAEL JOSEPH,M J,26,,03/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'2245834',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 38.,"(Served as KEEFE). Son of John F. and Mary Keefe Mullaney, of 311, Purchase St., New Bedford. Mass., U.S.A."
566997,MYERS,,W S,0,,29/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'902341',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 21.,
567001,PELLETIER,,F H,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'458610',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 36.,
567002,PETERSON,,A G,0,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2381702',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 25.,
566998,NAUFFTS,GEORGE ALLISTAR FRANCIS,G A F,24,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132936',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 20.,"Son of Mrs. Mary Isabell Nauffts, of 102, Ash Avenue, Point St. Charles, Montreal."
566999,PAYSON,LEMUEL WILMOT,L W,28,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075618',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 32.,"(Served as HOWARD). Son of Mrs. Fannie S. Payson, of 134, Water St., Hallowell, Maine, U.S.A."
567000,PEAKE,,E L,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'748487',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 22.,"Son of Mr. and Mrs. Charles Peake, of Liverpool, England."
567005,REID,WALTER,W,37,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3055074',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 19.,Son of Alexander Reid.
567006,RICKETTS,GEORGE CHASE,G C,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700600',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 5.,"Son of Tom and Isabella Ricketts, of High St., Sawston, Cambs, England. His brother Leonard James also fell."
567007,RIGBY,OSWALD,O,21,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420785',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 6.,"Son of Thomas and Mary Rigby, of 27, Ravelston Avenue, Transcona, Manitoba. Born at Liverpool, England."
567008,ROBINSON,RONALD CAMPBELL,R C,19,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 42nd Bn.",,Canadian,'1030024',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 16.,"Son of Alex. G. and Cecila A. Robinson, of 225, Brunswick St., Fredericton, New Brunswick."
567009,ROSE,GEORGE ALBERT,G A,26,Military Medal,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132205',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 27.,"Husband of Eleanor Frances L. Rose, of 1249, Lesage St., Verdun, P.Q., Canada."
567010,SAVAGE,,A E,33,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2381213',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 6.,"Son of Mr. A. Savage, of Holbeach Clough, Holbeach, England."
567012,SCARFE,ALBERT,A,26,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2381455',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 15.,Son of Robert W. and Hannah Scarfe.
567013,SCHELL,MALCOLM DOUGLAS,M D,23,Distinguished Conduct Medal,28/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487282',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 22.,"Son of Malcolm S. and Josephine H. Schell, of Woodstock, Ontario. Educated at Toronto University. Enlisted in 1915."
567017,SHIELDS,ERNEST BATTELL,E B,31,Military Medal,01/10/1918,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'871283',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 9.,"Son of Mrs. Elizabeth R. Atkinson, of 369, Langside St., Winnipeg, Manitoba."
567019,SMAILES,JOHN WILLIAM,J W,31,,30/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'192339',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 18.,"Son of John A. and Jane Smailes, of North Craster, Lisbury, Northumberland, England."
567020,SMITH,WILLIAM EDGAR,W E,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'913445',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 10.,Son of Mrs. Frances Smith.
567021,STEVENS,,T L,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2380797',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 14.,
567022,STEWART,JOHN,J,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383729',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 8.,"Son of Donald and Sarah Stewart, of 75, Raise St., Saltcoats, Ayrshire, Scotland. Born at Glasgow, Scotland."
567023,STOTT,,F,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3081974',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",A. 39.,
567024,SUTHERLAND,ALEXANDER,A,28,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2184581',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",C. 6.,"Son of Alexander and Isabella Robertson Sutherland. Born at Edinburgh, Scotland."
567025,THOMPSON,,J,0,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030117',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 32.,
567026,TOON,GEORGE WILLIAM,G W,33,,01/10/1918,,Private,Canadian Infantry,,"""C"" Coy. 116th Bn.",,Canadian,'3105824',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 35.,"Son of William and Sara Toon; husband of Mary Healy Toon, of 1421E, 61st Place, Chicago, U.S.A. Born at Birmingham, England."
567027,TOZER,WILLIAM PETRICE,W P,22,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793199',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 28.,"Son of Judson and Susan Tozer, of Wolesly St., Springhill Mines, Nova Scotia."
567028,WARD,HAROLD JAMES,H J,24,Military Medal and Bar,29/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418034',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 27.,"Son of William and Maud Ward, of 95A, Pontiac St., Montreal. Born at Guernsey, Channel Islands."
567029,WHITE,DANIEL,D,19,,29/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 42nd Bn.",,Canadian,'842160',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 23.,"Son of Robert and Rosanna Gunston White, of 672, De Gaspe St., Montreal. Born in Kent, England."
567030,WOOD,ARTHUR ANDREW,A A,24,,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'727615',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 17.,"Son of Mrs. Elizabeth Gillard, of 70, Cranham Rd., Bermondsey, London, England."
567031,WOODCOCK,,J O,0,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106755',France,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",B. 12.,
