Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078960,BARKER,GERALD LOUIS,G L,26,,22/07/1943,,Flying Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/20378',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Henry E and Mary Barker; husband of Shirley O. Barker of Niagara Falls, New York State, U.S.A."
3078962,BURNETT,NORMAN WHITMORE,N W,26,,11/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'70101',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Frank Norman Burnett and Catherine Burnett, of Haywards Heath, Sussex. His brother Walter Henry also died on service."
1081341,ANDERSSON,,A L A,41,,21/02/1945,,Warrant Officer Class II,South African Air Force,,15 Sqdn.,,South African,'578780V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",Son of Charles L. and Eily Andersson; husband of Joan M. Andersson.
1081342,ANDREWS,,D L,0,,16/10/1944,,Warrant Officer Class I,South African Air Force,,,,South African,'32839V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081343,ANDREWS,HENRY GEORGE,H G,22,,09/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1332629',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mrs. E. J. Andrews, of Huntingdon."
1081344,ANDREWS,LEONARD CHARLES,L C,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1379100',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081345,ANGOVE,,L P,19,,22/09/1944,23/09/1944,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'312902V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of William P. and Cecelia M. E. Angove, of Orkney, Transvaal, South Africa."
1081346,ANKON,LEOPOLD,L,0,,25/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178169',Malta,MALTA MEMORIAL,Panel 13. Column 2.,Of Yugoslavia.
1081347,ANTHONY,LEO VERNON,L V,23,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1313259',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Mr. and Mrs. J. W. Anthony; husband of Una Anthony, of Swansea."
1081348,ANTHONY,RONALD DAVID,R D,20,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422529',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of William and Eliza Johanna Anthony, of Meadow Bank, New South Wales, Australia."
1081349,APPLEGATE,ALAN ASHBY,A A,20,,08/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1425580',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Alfred and Kate Applegate, of Rotherham. Yorkshire."
1081350,ARCHER,CHARLES FREDERICK,C F,0,,10/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'123935',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1081351,ARCHIBALD,DAVID WANN,D W,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1119171',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081354,ARMSTRONG,LORNE OLIVER,L O,0,,20/03/1943,,Flying Officer,Royal Canadian Air Force,,13 Sqdn.,,Canadian,'J/9334',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1081352,ARMITAGE,ERIC LEONARD,E L,21,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434790',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Leonard Shaw Armitage, and of Annie Amelia Armitage, of Thorpe, Egham, Surrey."
1081353,ARMSTRONG,JOSEPH WALTER,J W,29,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1078075',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Charles Robert and Henrietta Jessie Armstrong, of Llandudno Junction, Caernarvonshire."
1081355,ARMSTRONG,MICHAEL FRANCIS,M F,37,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'1571899',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Thomas and Ellen Armstrong, of Little Bay, Notre Dame Bay, Newfoundland."
1081356,ARMSTRONG,,N W,0,,12/10/1944,13/10/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'103840V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1081357,ARMSTRONG,THOMAS,T,20,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1342953',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Jean Armstrong, of Edinburgh."
1081358,ARNOLD,VICTOR,V,24,,30/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1796322',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Sarah Arnold, of Belfast, Northern Ireland."
1081589,BURTON-GYLES,PETER ROBERT,P R,0,"Distinguished Service Order, Distinguished Flying Cross and Bar",10/12/1943,,Wing Commander,Royal Air Force,,23 Sqdn.,,United Kingdom,'40077',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1082121,GREW,IVAN WOODCROFT,I W,21,,27/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1376640',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Mr. and Mrs. E. T. Grew.
1082331,HUMPHREY,MALCOLM CHARLES,M C,0,,11/11/1942,,Flight Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'550823',Malta,MALTA MEMORIAL,Panel 3. Column 2.,
1082332,HUNT,GRAHAM HUMPHREYS,G H,0,,23/12/1941,,Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'553842',Malta,MALTA MEMORIAL,"Panel 1, Column 2.",
1082336,HUNTER,GEORGE WINIFRID MURRAY,G W M,0,,16/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'523321',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
1082338,HUNTER,WILLIAM,W,0,,03/04/1945,,Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'651127',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1081309,ADAMS,BERNARD ERIC,B E,0,,05/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1063543',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",
1081326,ALEXANDER,KEITH TREFFA,K T,0,,10/08/1943,,Corporal,Royal Air Force,,511 Sqdn.,,United Kingdom,'646930',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081329,ALLARDICE,PHILIP MCLAUCHLIN,P M,0,,22/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'68154',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081300,ABAYASEKERA,GEORGE FREDERICK DUGALD,G F D,23,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1399697',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of George Edward and Selina Magarita Abayasekera, of Mount Lavinia, Ceylon."
1081423,BATEMAN,HARRY NORMAN,H N,0,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'657523',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081430,BEANS,GEORGE,G,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1207244',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081432,BEATTIE,ALEXANDER CAMPBELL,A C,0,,10/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'176888',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1081301,ABERCROMBIE,DAVID,D,31,,25/09/1943,,Flight Sergeant,Royal Air Force,,179 Sqdn.,,United Kingdom,'817167',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Francis and Barbara Abercrombie.
1081302,ABSALOM,WALTER,W,23,,21/02/1945,,Sergeant,Royal Air Force,,114 Sqdn.,,United Kingdom,'573285',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of James Wilfred and Ivy Absalom, of Skellow, Yorkshire."
1081303,ACKERMAN,,W H,24,,16/10/1944,,Lieutenant,South African Air Force,,,,South African,'542512V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of William H. and Johanna M. Ackerman; husband of Gwendoline M. Ackerman, of Durban North, Natal, South Africa."
1081304,ACKLAND,RONALD HENRY,R H,0,,24/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,231 Sqdn.,,United Kingdom,'120399',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1081305,ACKROYD,JOHN THOMAS,J T,20,,02/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1379183',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George Ackroyd, and of Elizabeth Ackroyd, of Lidget Green, Yorkshire."
1081306,ACKROYD,THOMAS CAMPBELL,T C,23,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1578880',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Herbert Ackroyd, and of Winifred Margaret Ackroyd, of Woodhall Spa, Lincolnshire."
1081307,ADAIR,THOMAS,T,20,,13/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1531154',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of James Sinclair Adair, and of Jane Elizabeth Adair, of Donaghadee, Co. Down, Northern Ireland."
1081308,ADAM,RONALD MACLEAN,R M,0,,25/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'133749',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1081310,ADAMS,CHARLES FREDERICK,C F,26,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'924254',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward John and Grace Dorothy Adams, of Finchley, Middlesex."
1081311,ADAMS,JOHN HENRY,J H,0,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1412902',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of George Thomas Adams and Mary Eliza Adams, of Haverfordwest, Pembrokeshire."
1081386,BAILEY,,P G F,0,,14/11/1943,,Lieutenant,South African Air Force,,4 Sqdn.,,South African,'206552V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.",
1081312,ADAMS,LEWIS,L,21,,26/07/1944,27/07/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1210327',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Philip Adams, and of Eliza Adams, of Darwen, Lancashire."
1081313,ADAMS,NORMAN KEITH,N K,26,,22/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'120755',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Henry Francis and Irene Mabel Adams, of Finchley, Middlesex. Solicitor."
1081314,ADAMS,RICHARD JOSEPH,R J,21,,02/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1803858',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Cyril Charles and Constance Irene Adams, of Westgate-on-Sea, Kent."
1081315,ADAMS,RONALD,R,0,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1047206',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081321,AITKEN,WILLIAM JOHN,W J,0,,10/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365571',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081322,AKEROYD,TERENCE CLIFTON,T C,0,,21/02/1944,,Sergeant,Royal Air Force,,179 Sqdn.,,United Kingdom,'553511',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081324,ALDRIDGE,WILLIAM HENRY,W H,0,,04/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1307350',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1081316,ADAMSON,JAMES HOGARTH,J H,21,,07/06/1941,,Flight Sergeant,Royal Air Force,,202 Sqdn.,,United Kingdom,'580779',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Alexander Pirie Hogarth Adamson and Anne Stenhouse Adamson, of Nairn."
1081317,ADDIS,ROBERT EDWIN,R E,20,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1316695',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Edwin Ralph and Louisa Addis, of Cinderford, Gloucestershire. His brother Harold William also died on service."
1081318,ADGEY,ROBERT DAVEY,R D,21,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,48 Sqdn.,,Canadian,'R/105465',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Robert D. and Marion Adgey, of Toronto, Ontario, Canada."
1081319,AINSWORTH,ROLAND,R,22,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1117848',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Arthur and Mary Ainsworth, of Bacup, Lancashire."
1081320,AINSWORTH,RONALD,R,22,,30/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149811',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Alfred Ernest and Katherine Mary Ainsworth, of Norwich."
1081323,ALDERCOTTE,WALTER HAROLD,W H,20,,04/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'700797',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Frank Roy and Marie Aldercotte, of Toronto, Ontario, Canada."
1081325,ALEXANDER,ERNEST WILLIAM,E W,21,,22/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'958219',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Ernest Edward and Annie Louise Alexander, of Nottingham."
1081359,ARONSON,,J C,22,,06/03/1944,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'206278V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",Son of Mr. and Mrs. J. G. Aronson.
1081327,ALFORD,HAROLD,H,23,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1018130',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Harold J. L. and Helen D. Alford, of Newbridge-on-Wye, Radnorshire."
1081328,ALLAN,FREDERICK KENNETH,F K,21,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1683539',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Frederick and Margery Allan, of Jesmond, Newcastle-on-Tyne."
1081330,ALLEN,ALBERT VICTOR,A V,33,,16/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207356',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Frederick and Alice Maud Allen; husband of Theresa Diana Allen, of New Cross, London."
1081331,ALLEN,GEORGE,G,20,,12/02/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'65576',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of John A. and Margaret Allen, of Whitehaven, Cumberland."
1081332,ALLEN,HARRY MAURICE,H M,38,,10/07/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79764',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Harry and Mary Ellen Allen; husband of Gwendolyn I. Allen, of Exeter."
1081333,ALLEYNE,OSMUND WILLIAM St. CLAIR,O W St. C,0,,05/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1393814',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",Of Dominica.
1081334,AMBROSE,ROLAND DEAN,R D,20,,03/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'118492',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Reginald Henry and Dorothy Ambrose, of Carshalton Beeches, Surrey."
1081335,ANDERSEN,THOMAS MERVYN,T M,22,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425577',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Andes Hansen Andersen and Botilda Elizabeth Andersen, of Urangan, Queensland, Australia."
1081336,ANDERSON,FREDERICK CAMERON,F C,25,,02/02/1943,,Flight Lieutenant,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'C/3409',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Frederick Thomas Anderson and Ethel Maud Anderson, of Winnipeg, Manitoba, Canada."
1081337,ANDERSON,FREDERICK WALLACE,F W,23,,14/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1007276',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. D. Anderson, of Dundee."
1081338,ANDERSON,JOHN HUME,J H,0,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1553109',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. J. Anderson, of Riddrie, Glasgow; husband of J. Anderson, of Mancetter, Warwickshire."
1081339,ANDERSON,SIDNEY WILFRED,S W,0,,23/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'131011',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Neils Magnus Anderson and Elsie Anderson, of Eltham, London."
1081340,ANDERSON,WILLIAM EDWARD,W E,22,,18/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402196',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of William and Florence Maud Anderson, of Matraville, New South Wales, Australia."
1081360,ASHBY,CYRIL FRANCIS,C F,0,,02/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673246',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Harriet May Ashby; husband of Margaret Ann Ashby, of Harrow, Middlesex."
1081361,ASHLEY,FREDERICK CLIFFORD,F C,21,,04/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'67649',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Harry Harold and Dorothy May Ashley, of Bookham, Surrey."
1081362,ASHLEY,JOHN DOUGLAS,J D,22,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1444510',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Thomas and Amy Ashley, of Newbold, Chesterfield, Derbyshire."
1081363,ASHLEY,ROBERT JOSEPH,R J,0,,15/01/1945,,Pilot Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/93511',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",
1081364,ATKIN,BRIAN JOHN,B J,21,,09/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'156742',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Frederick and Ethel Mary Atkin, of Merton Park, Surrey."
1081365,ATKINSON,HENRY NEVILLE,H N,30,,15/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'113903',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Harry and Kate Atkinson; husband of Anne Atkinson, of York."
1081366,ATKINSON,WILFRED GEORGE,W G,23,,12/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408668',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Hector Rupert and Marion Atkinson, of Hampton, Victoria, Australia."
1081367,ATTENBOROUGH,PATRICK GEORGE,P G,34,,01/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'63793',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Capt. Ernest Attenborough and Helen Attenborough; husband of Rosa J. Attenborough, of Eggbuckland, Plymouth."
1081412,BARLOW,LESLIE GEORGE,L G,0,,08/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'80276',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081545,BROWN,EDWARD,E,0,,27/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'914755',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081422,BATCHELOR,HAROLD BERNARD,H B,0,,24/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'759009',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081368,ATTWELL,,N H,19,,03/10/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542643V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Leslie W. and Alma A. Attwell, of Maraisburg, Transvaal, South Africa."
1081369,ATWELL,GERALD JOSEPH,G J,27,,20/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411673',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Henry and Mary Atwell, of Port Kembla, New South Wales, Australia."
1081370,AUGER,HENRI FERDINAND,H F,0,,23/04/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'41815',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081371,AUSTIN,,D K,21,,02/03/1945,03/03/1945,Air Sergeant,South African Air Force,,34 Sqdn.,,South African,'206264V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Bernard L. and Peggy Austin, of Queenstown, Cape Province, South Africa."
1081372,AUSTIN,JAMES FRANCIS,J F,20,,14/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1264204',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Charles and Margaret Austin, of Hounslow, Middlesex."
1081464,BILLING,RALPH WESLEY,R W,19,,05/06/1943,,Flight Sergeant,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'R/117706',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of T. A. Wesley Billing and Thelma E. Billing, of Sherbrooke, Province of Quebec, Canada."
1081466,BILLOWS,RALPH BERNARD BERESFORD,R B B,23,,22/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'744968',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Bernard Beresford Billows and Hannah Lily Billows, of Shirley Warren, Southampton."
1081467,BINKS,RONALD DOUGLAS,R D,21,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1578540',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Douglas Valentine and Sarah Ellen Binks, of Matlock Bath, Derbyshire."
1081468,BINNIE,JAMES,J,0,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1028032',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Isabella Binnie, of Murton, Co. Durham."
1081470,BIRD,MONTAGUE THOMAS,M T,20,,01/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1583189',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. Thomas Henry Bird, of Warstock, Birmingham."
1081471,BISHOP,ARTHUR HENRY,A H,42,,16/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1666924',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Henry and Clara Ellen Bishop, of Slough, Buckinghamshire."
1081472,BISHOP,COLIN ERNEST,C E,0,,27/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1266395',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Albert Ernest and Elsie Bishop; husband of Marian Bishop, of Pencombe, Herefordshire."
1081473,BISHOP,GEORGE STANLEY,G S,26,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119751',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of William Bishop, and of Ethel May Bishop, of Mill Hill, Middlesex."
1081474,BISHOP,PETER FRANK,P F,0,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1316336',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frank William and Muriel Ethel Bishop, of Burton Bradstock, Dorsetshire."
1081475,BLACK,ANDREW ORMAN,A O,23,,25/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'130167',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. O. W. Black, of Stretford, Lancashire."
1081476,BLACKBURN,ADRIAN JOHN,A J,27,,26/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403210',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Michael Adrian and Jessie Louise Blackburn; husband of Pattie Edith May Blackburn, of Manly, New South Wales, Australia."
1081477,BLACKMORE,WILLIAM ALFRED,W A,25,,12/03/1943,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'590841',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Frank and Elizabeth Mary Blackmore, of Torquay, Devon."
1081373,AUSTIN,LEONARD JOHN,L J,0,,03/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'929361',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Ernest Bell Austin and Florence Alice Austin, of Beckenham, Kent."
1081374,AUSTIN,RONALD JOSEPH,R J,27,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908623',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George Austin, and of Beatrice Emma Austin, of Reading, Berkshire."
1081375,AVERILL,CHARLES STEWART MCGREGOR,C S M,21,,07/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1551146',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Thomas Henry Averill, M.A., and Jean Stewart Averill, of Bath, Somerset."
1081376,AVERY,NELSON,N,0,Mentioned in Despatches,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'134019',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of W. E. and Ella Avery, of Darlington, Co. Durham."
1081377,AYLETT,,F W,0,,03/10/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542987V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081378,AYRES,FRANK OWEN GEORGE,F O G,0,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1897726',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",