Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010535,BAYENS,JOSEPH,J,0,,31/10/1914,,Soldier,Belgian Army,,,,Belgian,'59049',United Kingdom,ALDERSHOT MILITARY CEMETERY,Grave R.292.,
2690575,GALLAGHER,JOHN JAMES,J J,0,,27/09/1939,,Warrant Officer Class III,Irish Guards,,1st Bn.,,United Kingdom,'2717402',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 1.,
359604,RICHMOND,,W,0,,09/07/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,Recruits' Depot,,United Kingdom,'83770',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2071.,"Husband of Mrs. B. Richmond, of 6, Swan St., Crossfields, Halifax."
359606,RING,MARK,M,28,,11/01/1915,,Private,Royal Army Medical Corps,,No. 1 Coy.,,United Kingdom,'358',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1789.,"Husband of Rosa May Boxall (formerly Ring), of 22, East Lavant, Chichester."
359513,MARSHALL,,F,0,,01/12/1914,,Battery Serjeant Major,Royal Field Artillery,,224th Bty.,,United Kingdom,'49507',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1762.,
359522,MELVILLE,,A,0,,27/03/1915,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'10199',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1837.,
359580,PHILLIPS,,J H,0,,16/09/1916,,Private,Training Reserve,Middlesex Regiment,,formerly G/14963 24th Bn. ,United Kingdom,'TR/10/44668',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2013.,
359527,MILGREW,,J,0,,18/12/1914,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3134',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 294.,
359574,PEARSON,,J H,0,,16/01/1917,,Private,Durham Light Infantry,,2nd (Works) Coy.,,United Kingdom,'26418',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2043.,
359579,PHILLIPS,,A R,0,,26/04/1916,,Private,Canadian Infantry,,67th Bn.,,Canadian,'103271',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 337.,
359722,TOWNSHEND,,E P,0,,07/06/1916,,Private,Royal Army Medical Corps,,"""V"" Coy.",,United Kingdom,'29145',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1995.,
359730,TRUSSELL,,W J,0,,03/09/1916,,Serjeant,Lothians and Border Horse,,,,United Kingdom,'1038',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2011.,
359736,VARLEY,,C,0,,28/10/1917,,Serjeant,King's Own Yorkshire Light Infantry,,Depot Bn.,,United Kingdom,'12166',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2081.,
359739,WALSH,RICHARD,R,0,,26/07/1915,,Private,Army Service Corps,,Labour Coy.,,United Kingdom,'SS/6235',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1903.,
359207,COLEMAN,,J,0,,12/09/1914,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1637',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 285.,
359213,COLLINS,,W J,0,,03/11/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11557',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1929.,
359216,COLWILL,,F,0,,21/04/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10874',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1854.,
359107,ANDERSON,,J,0,,04/09/1915,,Driver,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'34938',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1916.,
359129,BATT,,H H,0,,20/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2184558',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C49.,
359138,BIRCHALL,,W,0,,11/05/1916,,Sapper,Royal Engineers,,E.T.C. (Newark),,United Kingdom,'104421',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1991.,
359141,BLACK,,R,0,,15/03/1917,,Corporal,Machine Gun Corps (Infantry),,178th Coy.,,United Kingdom,'3909',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2055.,
359154,BRADLEY,GEORGE THOMAS,G T,37,,20/01/1916,,Driver,Royal Field Artillery,,189th Bde. Ammunition Col.,,United Kingdom,'L/45867',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1958.,"Husband of Elizabeth Hand, of 33, Brunswick St., Hackney Rd., London."
359155,BRADLEY,,L B,0,,14/05/1915,,Lance Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/4351',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1884.,"Son of Mr. F. Bradley, of 26, Kitchener Rd., Dover."
359156,BRAMWELL,,A,32,,21/01/1915,,Driver,Army Service Corps,,216th Coy.,,United Kingdom,'T3/026061',United Kingdom,ALDERSHOT MILITARY CEMETERY,AD. 348.,"Son of Wright and Lydia Bramwell, of 11, Dale View, Buxton, Derbyshire."
359157,BRANCH,JAMES,J,24,,20/11/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8722',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1756.,"Son of Mary Ann Branch, of 1, Vinegar Hill, East-the-Water, Bideford, Devon, and the late James Branch. Native of Northam, Devon."
359158,BRANDON,EDWIN STANLEY,E S,29,,22/03/1920,,Petty Officer,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'PO/238874',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2179.,"Son of Mr. and Mrs. Henry Brandon, of Albert Cottage, Victoria Rd., Aldershot; husband of Mary Anne Brandon, of 16, Victoria Rd., Aldershot."
359466,LLOYD,,C G,0,,07/06/1915,,Lieutenant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 340.,
359472,LORD,,I,0,,22/02/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'7171',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2049.,
359595,PURNELL,,A,0,,05/10/1915,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'16916',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1922.,
359596,RADCLIFFE,,J,0,,05/01/1916,,Driver,Army Service Corps,,115th Coy.,,United Kingdom,'T3/024800',United Kingdom,ALDERSHOT MILITARY CEMETERY,AP. 1954.,
359605,RILEY,,P,0,,22/12/1915,,Private,Army Service Corps,,"""A"" Depot Coy.",,United Kingdom,'SS/11524',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1948.,
359607,RINTOUL,,J,0,,01/01/1919,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3210231',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C53.,
359142,BLAKE,,C P,0,,02/02/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629549',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1963.,
359147,BOOTH,,C,0,,08/10/1914,,Private,Army Service Corps,,124th Coy.,,United Kingdom,'TL/4333',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1727.,Son of Capt. J.Booth (Royal Army Pay Dept.).
359151,BOYLE,,A,0,,17/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8130',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 289.,
359247,DALEY,,D,0,,20/04/1916,,Private,Army Service Corps,,"""K"" Coy.",,United Kingdom,'T4/59124',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 335.,
359312,FREDERICK,,H,0,,28/05/1916,,Private,Canadian Infantry,,51st Bn.,,Canadian,'437837',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1993.,
359313,FREEMAN,,J,0,,07/09/1915,,Driver,Army Service Corps,Royal Army Medical Corps,148th Coy.,attd.,United Kingdom,'T3/022756',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 315.,
359366,HATHERLEY,,E M,0,,13/07/1916,,Sapper,Canadian Engineers,,4th Div.,,Canadian,'115590',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1997.,
359367,HAVERSTOCK,,W J,0,,18/02/1917,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'282016',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C2.,
359369,HAY,,J,0,,17/08/1914,,Private,Royal Army Medical Corps,,"Depot,",,United Kingdom,'8157',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1714.,
359395,HUGHES,,G,0,,16/03/1915,,Private,Army Cyclist Corps,,20th Div. Cyclist Coy.,,United Kingdom,'5265',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1831.,
359159,BRANNAN,,J,0,,09/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16359',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 316.,
359100,ADAMS,CHARLES WILLIAM,C W,38,,28/04/1918,,Gunner,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'107637',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2099.,"Son of the late John and Sarah Adams; husband of Florence Elizabeth Adams, of 12, Gordon Rd., Aldershot, Hants."
359101,AITKEN,WILLIAM FYFE,W F,28,,17/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,7th (Depot) Bn.,,United Kingdom,'S/8958',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2112.,"Son of Richard Aitken, of Glasgow; husband of Mrs. I. M. Aitken, of Station Villa, Fleet, Hants."
359110,ANDREWS,,A A,0,,16/10/1918,,Captain,Hampshire Regiment,,11th Bn.,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 375.,
359111,ANDREWS,HENRY GODFREY,H G,0,,22/11/1918,,Lieut-Commander,Royal Naval Volunteer Reserve,,2nd Reserve Bn. R.N. Div.,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 391.,
359113,APPLETON,HENRY METCALFE,H M,43,,26/01/1918,,Captain,1st (King's) Dragoon Guards,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 369.,Son of Henry and Georgina Appleton.
359115,ARROWSMITH,,H,0,,04/04/1916,,Private,Staffordshire Yeomanry,,,,United Kingdom,'3699',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1980.,
359102,ALLATT,HENRY THOMAS WARD,H T W,69,Mentioned in Despatches,08/05/1916,,Colonel,Special List,Royal Irish Rifles,,"serving as Draft Conducting Officer, 3rd Bn.",United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 305.,"Son of Christopher John Robert and Mary Elizabeth Allatt; husband of Constance Margaret Allatt, of 1, Clifton Crescent, Folkestone. Rejoined Aug. 1914."
359103,ALLDAY,,G B,18,,18/10/1918,,Private,Royal Sussex Regiment,,53rd Bn.,,United Kingdom,'TR/10/183742',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2113.,"Son of George Benjamin and Jane Elizabeth Allday, of 20a, Petersfield Rd., Acton, London."
359104,ALLEN,STEWART HENRY,S H,26,,26/09/1914,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/5807',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1721.,"Son of Annie Buckle (formerly Allen), of 36a, Lewis Buildings, Ixworth Place, Chelsea, London, and the late James Allen."
359105,ALLEN,WILLIAM,W,47,,29/09/1914,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/252',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1718.,"Son of Fred Allen; husband of Alice Edith Allen, of 3 Court, 7 House, Adam St., Birmingham."
359106,ANDERSEN,,A M,20,,07/04/1918,,Private,Canadian Infantry,,3rd (Reserve) Bn.,,Canadian,'3033150',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C24.,"Son of Claudy B. and Johanne E. W. Andersen, of 319, Walnut St., Atlantic, Iowa, U.S.A."
359108,ANDERSON,,P,19,,04/03/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'16750',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1824.,"Son of Christian and Dinah Anderson, of 4, George St., Leith."
359109,ANDERSON,REGINALD WILLIAM CHRISTIE,R W C,39,,13/04/1915,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'S4/070893',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1846.,"Son of Robert and Isabella Margaret Anderson; husband of Edith Elizabeth Anderson (nee Pearse). Born at Fraserburgh, Aberdeenshire."
359112,ANNETTS,EDWARD WALTER,E W,29,,24/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S/361896',United Kingdom,ALDERSHOT MILITARY CEMETERY,AE. 368.,"Son of Edward and Emma Annetts, of Winterslow Common; husband of Martha Annetts, of Middle Winterslow, Salisbury, Wilts."
359114,ARGYLE,ALBERT JAMES,A J,44,,01/08/1915,,Private,Hampshire Regiment,,6th Supply Coy. 1st/5th Bn.,,United Kingdom,'21022',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1905.,"Son of James and Julia Argyle, of 44, Oxford St., Daventry, Northants; husband of Helen Argyle, of 5, Station Rd., Freshwater, Isle of Wight. Served in the South African War."
359116,ASHTON,JAMES,J,36,,03/05/1915,,Driver,Army Service Corps,,119th Coy.,,United Kingdom,'T2/016618',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1866.,"Son of Robert and Sarah Ashton; husband of Ellen J. Ashton, of 51, Hyde Rd., Southgate Rd., London, N.1."
359118,AYRES,,W T,0,,07/09/1914,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'18282',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1715.,"Brother of Mrs. S. Allen, of 54, Linford Rd., Wood St., Walthamstow, London."
359120,BAKER,HENRY JAMES WALTER,H J W,30,,22/06/1920,,Lance Bombardier,Royal Field Artillery,,57th Bty. 37th Bde.,,United Kingdom,'56693',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2185.,"Husband of Elizabeth Baker, of 45, Castle St., Hill Top, West Bromwich, Staffs."
359123,BARFORD,EDWARD HENRY,E H,39,,23/11/1918,,Serjeant,Army Veterinary Corps,,3rd Reserve Veterinary Hospital,,United Kingdom,'SE/7177',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2138.,"Husband of Grace Maud Barford, of 28, Williams Rd., West Ealing, London."
359124,BARKER,ARTHUR JOSEPH,A J,0,,13/12/1915,,Driver,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T1/SR/488',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1942.M.,"Brother of Mr. E. Barker, of 2, Villiers St., Uxbridge, Middx."
359126,BARNES,WILLIAM ALBERT,W A,42,,21/07/1920,,Quartermaster Serjeant,Royal Army Pay Corps,,Army Pay Office (Aldershot),,United Kingdom,'1105',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2188.,"Awarded Long Service and Good Conduct Medal. Son of Edward and Sarah Barnes, of Salisbury; husband of Mrs. E. Barnes, of 57, Perowne St., Aldershot."
359127,BARNETT,BERTRAM LEEDS THOMAS,B L T,39,,18/04/1915,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 338.,"Son of Thomas and Sarah Barnett, of ""Holm Leas,"" Worthing, Sussex. B.A., M.B., Camb. M.R.C.S., M.R.C.P., Solicitor."
359128,BATT,,H,0,,09/11/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to Pte. (526538) 677th Home Service Employment Coy.,United Kingdom,'182027',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2131.,
359130,BATTY,WILLIAM,W,0,,08/01/1917,,Private,Army Service Corps,,"""K"" Coy.",,United Kingdom,'S/255105',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2040.,"Husband of Mrs. A. H. Batty, of 27, Autumn St., Burley Lodge Rd., Leeds."
359131,BEARD,ALBERT JUBILEE,A J,28,,02/01/1915,,Private,Army Service Corps,,210th Reserve Park,,United Kingdom,'T4/036184',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1784.,"Son of Anthony Edwin Beard, of Lower Guiting, Cheltenham, Glos."
359132,BEAVEN,ALFRED,A,32,,03/02/1917,,Company Quartermaster Serjeant,Army Service Corps,,1st Horse Transport Coy.,,United Kingdom,'T/14191',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2046.,"Son of Alfred and Lydia Beaven, of Aldershot; husband of Constance Beaven, of 93, Mount St., Whitley, Reading. Served in the South African Campaign."
359133,BENNETT,BENJAMIN NESBIT,B N,0,,07/01/1916,,Private,Army Service Corps,,621st Coy.,,United Kingdom,'M2/050794',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1955.,"Husband of Mrs. M. A. Chapman (formerly Bennett), of 16, Dagmar Rd., Camberwell, London."
359134,BENNETT,,J E,0,,12/02/1915,,Driver,Army Service Corps,,No. 1 Coy. (Aldershot),,United Kingdom,'T/34338',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 302.,"Son of Mrs. M. Bennett, of 27, Upper Richmond Rd., Putney, London."
359135,BENNETT,ROBERT,R,0,,24/01/1918,,Corporal,Army Service Corps,,434th Coy.,,United Kingdom,'T3/027725',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2087.,"Husband of Mrs. M. Bennett, of 2, Lark Hill Lane, Club Moor, Liverpool."
359560,O'BRIEN,MICHAEL PATRICK,M P,0,,23/09/1917,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 367.,
359564,PAINTER,,W,0,,26/06/1917,,Staff Serjeant,Royal Army Medical Corps,,"Depot,",,United Kingdom,'8461',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2068.,
359565,PARR,,H,0,,30/04/1918,,Private,Reserve Cavalry Regiment,,4th,,United Kingdom,'D/21758',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2100.,
359567,PATERSON,,G,0,,01/02/1916,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'427381',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1964.,
359136,BERRY,ROBERT CHARLES,R C,18,,26/10/1918,,Private,Middlesex Regiment,,"""B"" Coy. 53rd Bn.",,United Kingdom,'TR/10/171023',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2122.,"Son of Mr. F. G. and Mrs. A. Berry, of 28, Howard Rd., Cricklewood, London. Native of Lambeth, London."
359139,BIRD,WILLIAM GUSTAVE,W G,29,,07/02/1920,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 403.,"Son of Dorothea Pauline Blenkiron (formerly Bird), of 39, Clarence Gate Gardens, Regent's Park, London, and the late Frederick Ernest Bird; husband of Pearl Bird."
359140,BIZIOU,HENRY ARTHUR RICHARD,H A R,22,Distinguished Flying Cross,14/07/1919,,Lieutenant,Royal Air Force,,R.A.E. (Experimental Sqdn.),,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 400.,"Son of E. A. and Mary Jane Biziou (nee Upton), of ""Maisonette,"" North Farnborough, Hants."
359143,BLAMEY,WILLIAM,W,25,,17/12/1915,,Private,Canadian Infantry,,35th Bn.,,Canadian,'405818',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1946.,"Son of Mr. and Mrs. James Blamey, of Fowey, Cornwall, England; husband of Mary Ethel Blamey, of 123, Wentworth Street North, Hamilton, Ontario, Canada."
359144,BLUNT,,F,0,,27/08/1915,,Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'14494',United Kingdom,ALDERSHOT MILITARY CEMETERY,AD. 354.,"Son of Mr. M. E. Blunt, of 46, Tunnel Terrace, Newport, Mon."
359145,BODMAN,,W H,27,,21/12/1914,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'GS/9358',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1776.,"Son of H. and Mary Ann Bodman, of Upper Charlton, Shepton Mallet, Somerset."
359146,BOLLEN,WILFRED CHARLES,W C,23,,07/01/1920,,Corporal,Royal Army Medical Corps,,"Depot,",,United Kingdom,'5336',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2164.,"Son of Capt. and Qmr. F. J. Bollen, (R.A.M.C.), of ""The Royal Arms"" Hotel, Heath End, Farnham, Surrey."
359148,BORCHARD,GEORGE CHARLES,G C,21,,09/11/1918,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'48921',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2130.,"Son of Mr. and Mrs. Borchard, of 39, Walburgh St., St. George-in-the-East, London."
359149,BOSTON,LAWRENCE,L,23,,06/05/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 344.,"Son of C. F. Boston, of Liverpool. Educated at Uppingham and Clare College, Cambridge."
359150,BOYDE,,R A,27,,29/10/1914,,Driver,Army Service Corps,,139th Coy.,,United Kingdom,'T2/10659',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1739.,"Son of John James and Catherine Jane Boyde, of Bishop's Domain, Ballaugh, Isle of Man."
359152,BOYLE,ROBERT HAMILTON,R H,29,,11/09/1914,,Sapper,Royal Engineers,,1st Signal Coy.,,United Kingdom,'13740',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1717.,"Son of Mr. R. H. and Mrs. Sarah Anne Boyle, of 13, Portland Rd., Gillingham, Kent. Native of Chatham.
His brothers, Alec and John Thomas, also died in service. "
359153,BOYNE,ALEXANDER,A,18,,04/12/1914,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/6610',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1765.,"Son of William and Mary Boyne, of Gaucy Hillock Cottage, Newmachar, Aberdeenshire. Born at Disblair, Fintray, Aberdeenshire."
359160,BRAVO,,I C,0,,07/04/1917,,Driver,Canadian Field Artillery,,15th Bde.,,Canadian,'316050',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C6.,
359161,BRIDGEMAN,,W J,0,,06/11/1918,,Pioneer,Royal Engineers,,Road and Quarry Troops Coy.,,United Kingdom,'WR/43872',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2129.,
359162,BRIERLEY,,T,0,,01/06/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3584',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1882.,
359163,BROCK,WILLIAM JOHN,W J,36,,17/03/1917,,Private,Canadian Infantry,,134th Bn.,,Canadian,'800238',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C4.,"Son of Dr. William Brock, of 99, Gladstone Avenue, St. Thomas, Ontario, and the late Barbara Brock. Native of West Lorne, Ontario."
359164,BROMLEY,,W,0,,29/11/1918,,Private,Machine Gun Corps (Infantry),Labour Corps,Base Depot,transf. to (447139) ,United Kingdom,'27215',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 355.,
359165,BROOKER,THOMAS EDWIN,T E,52,,11/08/1915,,Driver,Army Service Corps,,No. 1 Coy.,,United Kingdom,'S1/SR/858',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1910.,"Father of Mr. T. E. Brooker, of 33, Colls Rd., Peckham, London."
359166,BROWN,JOSEPH,J,0,,04/12/1914,,Gunner,Royal Field Artillery,,149th Bty.,,United Kingdom,'27234',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1766.,"Husband of Ruth Emily Brown, of 93, Northumberland St., West Hartlepool, Co. Durham."
359167,BROWN,,M F,0,,17/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,Army Service Corps,,attd. Training Establishment.,United Kingdom,'49651',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2134.,"Daughter of Mr. A. Brown, of 43, St. Alban's Rd., South Circular Rd., Dublin."
359168,BROWN,,T,0,,10/02/1915,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1646',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1804.,
359182,BURROWS,,J M,0,,15/10/1914,,Company Serjeant Major,Army Service Corps,,130th Coy.,,United Kingdom,'T1/SR/1018',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 286.,
359183,BURT,,C H J,0,,14/04/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10557',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1848.,
359184,BURT,JOHN,J,0,,02/06/1915,,Private,ALIAS,,,,United Kingdom,'26168',United Kingdom,ALDERSHOT MILITARY CEMETERY,,"(See Matthew Henry TODD, the true family name)."
359169,BROWN,The Rev. WILLIAM,W,28,,10/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 395.,"Son of William and Mary Brown, of 1, Mons Avenue, Hebburn-on-Tyne, Co. Durham. Curate of All Saint's Church, Hertford. Native of Bishop Auckland, Co. Durham."
359170,BROWN,WILLIAM,W,47,,28/02/1915,,Driver,Army Service Corps,,371st Coy. 37th Reserve Park,,United Kingdom,'T4/045195',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1821.,"Son of George Brown, of Great Glemham, Saxmundham, Suffolk; husband of Laura Brown, of The Green, Yaxley, Peterborough."
359171,BROWN,WILLIAM,W,24,,01/07/1915,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/6901',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1898.,"Son of Louise J. Parker, of 74, East St., Horsham, Sussex."
359172,BROWN,,W,0,,26/03/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'21511',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1841.,"Son of Mrs. A. Brown, of 17, Convent Walk, Sheffield."
359173,BROWNLIE,,J,25,,16/04/1916,,Serjeant,Royal Field Artillery,,185th Bde. Ammunition Col.,,United Kingdom,'61128',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 334.,"Son of James and Catherine Brownlie, of 10, Johnston's Lane, Dundee."
359174,BUCHANAN,PETER RAE,P R,55,,10/07/1915,,Driver,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T3/030146',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 1900.,"Son of Charles McIntosh Buchanan and Janet Buchanan, of Edinburgh; husband of Ellen Maria Buchanan, of 2, Museum St., New Oxford St., London. His son Duncan also died in service."
359175,BUCKLEY,,D,40,,06/08/1920,,Private,Royal Army Medical Corps,,No. 2 Coy.,,United Kingdom,'205537',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 367.,"Husband of Lizzie Buckley, of 6, Gillattery St., Cork."
359176,BUNCE,JOHN,J,26,,09/04/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'256482',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C25.,"Son of William John and Sarah Jane Bunce, of Sequim, Washington, U.S.A. Born at Elm River, Manitoba."
359177,BURCHETT,ALBERT GEORGE,A G,32,,05/02/1920,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/13378',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2173.,"Brother of Mrs. Eliza Bridger, of 58, Bifron's St., Barking, Essex."