Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504585,ZARNIEWSKI,KAZIMIERZ,K,27,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794425',Germany,RHEINBERG WAR CEMETERY,3. D. 2.,
7504430,TABACZYNSKI,STEFAN,S,28,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/10132',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503235,BIELSKI,ANTONI,A,26,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794235',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503237,BIJOWSKI,JAN,J,22,,25/06/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/781203',Germany,RHEINBERG WAR CEMETERY,Joint grave. 3. D. 3-4.,
7503403,EUSTACHIEWICZ,MARIAN,M,26,,01/06/1942,,Podporucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1701',Germany,RHEINBERG WAR CEMETERY,2. A. 8.,
7503436,FUSINSKI,JAN MIECZYSLAW,J M,22,,28/05/1943,,Porucznik,Polish Air Force,,307 Sqdn.,,Polish,'P/1719',Germany,RHEINBERG WAR CEMETERY,Joint grave. 17. C. 14-15.,
7503583,JANKOWSKI,JAN,J,43,,05/03/1943,,Podpulknownik,Polish Air Force,,300 Sqdn.,,Polish,'P/0053',Germany,RHEINBERG WAR CEMETERY,2. D. 10.,
7504339,STRAIGIS,STANLEY WALTER,S W,28,,01/06/1942,,Starszy Szeregowiec,Polish Air Force,,18 O.T.U.,,Polish,'P/794805',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. A. 9-10.,
7518203,PEDERSEN,,J M K,23,,17/11/1943,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886137',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. C. 11-14.,
3064735,LENTON,KENNETH FRANK,K F,18,,08/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1398773',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Ernest Henry and Rose Hannah Lenton, of Ramsgate, Kent."
3064746,LEWIS,RENDEL FORREST,R F,29,,08/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'129118',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of the Revd. J.D. Vernon and Amelia Mary Lewis of Brecon. M.A. L.L.B., Barrister of law. Formerly Instructor in Navigation at R.A.F. College Cranwell."
3070699,OYSTON,LESLIE,L,24,,08/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'1594315',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of James and Francis Oyston, of Sunderland, Co Durham, Husband of Annie Oyston of Sunderland."
3070701,USHER,REGINALD HAROLD WILLIAM,R H W,0,,08/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,630 Sqdn,,United Kingdom,'153476',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 23-24.,"Son of Thomas Reginald and Alice Usher, of Colchester, Essex."
3070702,WEIR,WILLIAM BERESFORD,W B,0,,09/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,274 Sqdn,,United Kingdom,'191523',Germany,RHEINBERG WAR CEMETERY,17. G. 11.,
1084005,CAREY,JOHN JOSEPH,J J,22,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,103 Sqdn.,,Canadian,'R/53908',Germany,RHEINBERG WAR CEMETERY,13. G. 25.,"Son of Leo J. and Janet Carey, of Ottawa, Ontario, Canada."
1076978,MITCHELL,STANLEY ROBERT,S R,24,,30/10/1939,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580376',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. B. 10.,Son of Robert and Louisa Alice Mitchell.
2048153,MERCER,DESMOND WILLIAM,D W,0,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1158395',Germany,RHEINBERG WAR CEMETERY,Joint grave 9. D. 20-20A.,"Son of William J. Mercer and Dorothy B. Mercer, of Omaha, Nebraska, U.S.A."
2048155,MERRALLS,PETER ERNEST,P E,24,"Distinguished Flying Cross, Distinguished Flying Medal",01/08/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742016',Germany,RHEINBERG WAR CEMETERY,1. G. 16.,"Son of Ernest Robert and Mabel Rose Merralls, of Gillingham, Kent."
2048157,MESSERVY,NORMAN HENRY EDWARD,N H E,27,Distinguished Flying Cross,19/09/1942,,Squadron Leader,Royal Air Force,,105 Sqdn.,,United Kingdom,'40057',Germany,RHEINBERG WAR CEMETERY,9. D. 23.,"Son of Henry Edward and Vesta Messervy; husband of Elizabeth Messervy, of Orpington, Kent. Of Australia."
2048159,METCALFE,THOMAS OTTO,T O,19,,11/09/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414386',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. A. 20-21.,"Son of Joseph William Metcalfe, and of Dorothy Mary Metcalfe (nee Moore), of Norsewood, Hawke's Bay, New Zealand; nephew of Ellis Todd, of Hastings, Hawke's Bay."
2048161,MEWBURN,HUGH HARRISON,H H,29,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1001891',Germany,RHEINBERG WAR CEMETERY,10. B. 5.,"Son of Bowyer Bell Mewburn and Annie Brown Mewburn, of North Shields, Northumberland."
2048162,MEXBOROUGH,OLIVER NIGEL,O N,21,,13/06/1940,,Gunner,Royal Artillery,,"210 Bty., 73 A.A. Regt.",,United Kingdom,'866577',Germany,RHEINBERG WAR CEMETERY,13. D. 18.,
2048166,MIDDLETON,FRANKLIN,F,23,,31/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/117228',Germany,RHEINBERG WAR CEMETERY,3. E. 2.,"Son of Wellington and Edith Middleton, of Wyoming, Ontario, Canada; husband of Margaret Helen Middleton, of Matachewan, Ontario."
2048167,MILBURN,CHARLES,C,30,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1139905',Germany,RHEINBERG WAR CEMETERY,17. H. 17.,"Son of Charles and Evelyn W. Milburn; husband of Alice Milburn, of Gateshead, Co. Durham."
2048171,MILLBAND,LEONARD,L,22,,02/10/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,78 Sqdn.,,United Kingdom,'815171',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. B. 15-18.,"Son of Herbert Millband, and of Beatrice Millband, of Sandiacre, Nottinghamshire."
2048173,MILLER,CHARLES EDWARD,C E,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1397989',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. D. 1-4.,"Son of Henry William and Kathleen Miller; husband of Patricia Miller, of Catford, London. Scholar of St. Dunstan's College."
2048178,MILLIGAN,ROBERT MURRAY,R M,0,,04/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'976204',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. B. 10-11.,
2048175,MILLER,ROBERT BALLANTINE,R B,21,,17/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'147190',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. B. 6-14.,"Son of Peter and Mary Miller, of Edinburgh."
2047451,HAVARD,DONALD IVOR,D I,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/139686',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. G. 1-12.,"Son of Alfred and Laura Havard, of Adanac, Saskatchewan, Canada."
2047452,HAWES,FRANK,F,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1386521',Germany,RHEINBERG WAR CEMETERY,4. F. 6.,"Son of Horace George and Rebecca Hawes, of Tottenham, Middlesex."
2047453,HAWES,RODNEY DESMOND GEORGE,R D G,26,,14/04/1945,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5338194',Germany,RHEINBERG WAR CEMETERY,12. L. 20.,"Son of Frederick Arthur and Minnie Hawes, of Flackwell Heath, Buckinghamshire."
2047454,HAWGOOD,GERALD,G,0,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'909086',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. K. 17-21.,"Son of Walter Pike Hawgood and Ethel Mary Hawgood, of Edgware, Middlesex."
2047455,HAWKES,ALAN,A,23,,22/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3450583',Germany,RHEINBERG WAR CEMETERY,12. D. 16.,"Son of William Prescott Hawkes and Gladys Hawkes, of Middleton, Lancashire."
2047456,HAWKES,RONALD GEORGE,R G,20,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1876684',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. C. 13-16.,"Son of Arthur George Harold and Mabel Charlotte Hawkes, of Pitsea, Essex."
2047457,HAWKINS,SAMUEL,S,0,,27/04/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'633506',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. B. 13-19.,
2047458,HAWKINS,WILLIAM STEPHEN,W S,0,,30/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'751184',Germany,RHEINBERG WAR CEMETERY,2. A. 5.,
2048084,MALT,STANLEY ARTHUR HENRY,S A H,26,,25/02/1945,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14601665',Germany,RHEINBERG WAR CEMETERY,12. E. 2.,"Son of Herbert William and Julia Adelaide Malt, of Watford, Hertfordshire. His brother Herbert William also died on service."
2048085,MANLEY,LEONARD FRANCIS,L F,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1210634',Germany,RHEINBERG WAR CEMETERY,21. B. 1.,
2048086,MANN,HAROLD,H,23,,22/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1547351',Germany,RHEINBERG WAR CEMETERY,9. E. 25.,"Son of Ernest and Mary Jane Mann, of Little Hulton, Lancashire."
2048087,MANNERS,SETH TILSTONE,S T,26,,11/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'403142',Germany,RHEINBERG WAR CEMETERY,1. C. 17.,"Son of Henry Briggs Manners and Ellen Elizabeth Manners, of Taree, New South Wales, Australia."
2048088,MANNING,JOHN GEORGE,J G,0,,05/04/1945,,Serjeant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7894947',Germany,RHEINBERG WAR CEMETERY,13. C. 20.,
2048089,MANSFIELD,HORACE STANLEY,H S,34,,21/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1680131',Germany,RHEINBERG WAR CEMETERY,17. F. 23.,"Son of James and Emily Mansfield; husband of Constance Eleanor Mansfield, of Canterbury."
2048090,MAPLESON,DENNIS,D,21,,12/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'178892',Germany,RHEINBERG WAR CEMETERY,9. D. 10.,"Son of Bertie and Winifred Mapleson, of Ilkley, Yorkshire."
2048091,MARCHANT,WILLIAM BUNNEY,W B,0,,23/09/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'655660',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. A. 9-12.,
2048092,MARDLING,DENNIS CHARLES,D C,0,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1874914',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. C. 8-10.,
2048093,MARGETTS,JOHN EDWARD STANLEY,J E S,25,,22/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'422665',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. A. 22-25.,"Son of William Francis and Eva Lilian Margetts, of Christchurch, Canterbury, New Zealand."
2048094,MARGROVE,LEONARD JOHN,L J,33,,26/02/1945,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'5947616',Germany,RHEINBERG WAR CEMETERY,12. F. 9.,"Son of John and Rebecca Margrove, of Adeyfield, Hemel Hempstead, Hertfordshire."
2048095,MARKHAM,FRANK,F,21,,18/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,623 Sqdn.,,United Kingdom,'161356',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. B. 6-10.,"Son of Albert and Louisa Markham, of Armthorpe, Yorkshire."
2048096,MARLOW,JOHN LESLIE,J L,0,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1353768',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 13-14.,
2048106,MARSHALL,JOHN,J,0,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1565267',Germany,RHEINBERG WAR CEMETERY,17. F. 4.,
2048111,MARTIN,BERNHARD WILLIAM,B W,0,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88129',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. D. 22-24.,
2048121,MASOU,,F,0,,02/02/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17829',Germany,RHEINBERG WAR CEMETERY,17. C. 4.,
2048097,MARONEY,ROBERT WILLIAM,R W,20,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413315',Germany,RHEINBERG WAR CEMETERY,3. A. 13.,"Son of Maj. John Leslie Maroney and Marie Gladys Maroney, of Randwick, New South Wales, Australia."
2048098,MARRIAN,NORMAN,N,24,,31/03/1944,,Flying Officer,Royal Air Force,,101 Sqdn.,,United Kingdom,'155122',Germany,RHEINBERG WAR CEMETERY,14. D. 1.,"Son of William L. Marrian and Mary Marrian, of Manchester; husband of Muriel O. Marrian, of Chorlton-cum-Hardy, Manchester."
2048099,MARRINAN,JOHN,J,22,,22/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1622221',Germany,RHEINBERG WAR CEMETERY,6. D. 10.,"Son of John J. Marrinan and Elizabeth Marrinan, of Copster Green, Lancashire."
2048100,MARRIOTT,DENNIS,D,20,,25/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1432314',Germany,RHEINBERG WAR CEMETERY,Coll. grave 5. A. 10-20.,"Son of Charles and Elsie May Marriott, of Mansfield, Nottinghamshire."
2048101,MARSH,ALAN CLAUDE,A C,20,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1322114',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 20-22.,"Son of Sydney William and Eveline Henrietta Marsh, of Sanderstead, Surrey."
2048102,MARSH,DENNIS (DICKY),D,26,,27/02/1945,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'948766',Germany,RHEINBERG WAR CEMETERY,13. A. 20.,"Son of Ernest and Mary Elizabeth Marsh, of Bristol."
2048103,MARSH,DENNIS CHARLES,D C,18,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384344',Germany,RHEINBERG WAR CEMETERY,4. A. 24.,"Son of Gertrude Annie Marsh, and stepson of Wilfred Charles Girdler, of Ashtead, Surrey."
2048104,MARSH,WILLIAM GEORGE,W G,30,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1381070',Germany,RHEINBERG WAR CEMETERY,1. F. 4.,Son of Frederick and Florence Maude Marsh.
2048105,MARSHALL,ARCHIBALD,A,23,,20/02/1945,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2982622',Germany,RHEINBERG WAR CEMETERY,12. C. 18.,"Son of Archibald and Margaret Marshall, of Grangemouth, Stirlingshire."
2048107,MARSHALL,MERVYN,M,20,,31/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427527',Germany,RHEINBERG WAR CEMETERY,2. K. 14.,"Son of William John and Elsie Barker Marshall, of North Perth, Western Australia."
2048108,MARSHALL,RONALD,R,20,,02/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400306',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. A. 7-12.,"Son of Leslie Thomas John and Queenie Elizabeth Marshall, of Bayswater, Victoria, Australia."
2048110,MARSHALL,WILLIAM,W,19,,19/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14986929',Germany,RHEINBERG WAR CEMETERY,12. B. 20.,"Son of Joseph and Charlotte Marshall, of Drumoak, Aberdeenshire."
2048112,MARTIN,ERIC,E,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1667417',Germany,RHEINBERG WAR CEMETERY,10. D. 11.,"Son of Thomas Edward Martin, and of Elizabeth Martin, of Holywell, Flintshire."
2048113,MARTIN,HARRY,H,23,Distinguished Flying Medal,23/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1183447',Germany,RHEINBERG WAR CEMETERY,11. D. 8.,"Son of John Ben Martin and Bertha Martin, of Clay Cross, Derbyshire."
2048114,MARTIN,HARRY MCNAUGHTON,H M,24,,11/04/1944,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'J/24644',Germany,RHEINBERG WAR CEMETERY,6. B. 7.,"Son of Robert R. Martin and Mary L. Martin, of Calgary, Alberta, Canada."
2048115,MARTIN,HUGH PATRICK,H P,21,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1880935',Germany,RHEINBERG WAR CEMETERY,18. D. 17.,"Son of Patrick Martin, and of Margaret Martin, of Hockley, Birmingham."
2048116,MARTIN,STANLEY,S,26,,22/02/1945,,Serjeant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6206295',Germany,RHEINBERG WAR CEMETERY,12. C. 24.,"Son of Edith Mary Martin, of Enfield, Middlesex."
2048117,MARTINS,GORDON,G,21,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1269417',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. J. 12-18.,"Son of Herbert James Martins and Daisy Emma Martins, of West Earlham, Norwich."
2048118,MARTLAND,JOHN,J,23,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1028891',Germany,RHEINBERG WAR CEMETERY,2. G. 24.,"Son of James and Dorothy Martland; husband of Margaret Martland, of Burscough, Lancashire."
2048119,MARWOOD,GEORGE WALTON,G W,25,,13/10/1939,,Sergeant,Royal Air Force,,114 Sqdn.,,United Kingdom,'564032',Germany,RHEINBERG WAR CEMETERY,1. A. 1.,"Son of Hugh Marwood and of Emmaline Marwood, of Barwick in Elmet, Yorkshire."
2048120,MASON,WEST STEWART,W S,26,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1480500',Germany,RHEINBERG WAR CEMETERY,Joint grave 1. H. 13-14.,"Son of John Stewart Mason and Isabella Mason, of Belfast, Northern Ireland."
2048122,MASSIE,JAMES,J,18,,25/02/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14775606',Germany,RHEINBERG WAR CEMETERY,12. D. 12.,"Son of James Massie, and of Jessie Benzie Massie (nee Clark), of South Middlefield, Aberdeen."
2048123,MATCHETT,WILLIAM MERVYN JAMES,W M J,28,,27/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403396',Germany,RHEINBERG WAR CEMETERY,2. C. 15.,"Son of Richard John and Amelia Hester Matchett, of Grenfell, New South Wales, Australia."
2048124,MATETICH,JOHN ANTHONY,J A,28,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'778235',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. C. 3-4.,"Son of John and Helen Matetich, of Salisbury, Southern Rhodesia."
2048125,MATON,JAMES ALFRED THOMAS,J A T,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1819744',Germany,RHEINBERG WAR CEMETERY,6. E. 25.,"Son of Alfred Charles and Beatrice May Maton; husband of Joan Maton, of Asthall Leigh, Oxfordshire."
2048126,MATTHEWS,ALBERT EDWARD ANDERSON,A E A,30,Distinguished Flying Cross,22/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'156039',Germany,RHEINBERG WAR CEMETERY,14. B. 8.,"Son of Albert Edward and Gertrude Sarah Matthews; husband of Edith Mary Matthews, of Brecon."
2048127,MATTHEWS,CYRIL JAMES,C J,0,,31/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160730',Germany,RHEINBERG WAR CEMETERY,Coll. grave 14. C. 15-19.,
2048128,MATTHEWS,JAMES RICHARD GEORGE,J R G,0,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1287638',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. E. 19-25.,
2048129,MATTHIAS,LLEWELYN CLIFFORD,L C,24,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1056236',Germany,RHEINBERG WAR CEMETERY,1. F. 18.,"Son of Edward and Alice Matthias, of Brymbo, Denbighshire."
2048130,MATTINGLEY,ALBERT FRANK,A F,21,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419806',Germany,RHEINBERG WAR CEMETERY,5. B. 6.,"Son of Albert Charles Hubert and Alberta Florence Mattingley, of Palmyra, Western Australia."
2048131,MAUGHAN,DOUGLAS,D,19,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1592224',Germany,RHEINBERG WAR CEMETERY,9. E. 22.,"Son of James Henry and Christiana Maughan, of Craghead, Co. Durham."
2048132,MAUNDERS,GEOFFREY FRANK STUART,G F S,27,,03/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1310472',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. E. 9-15.,
2048133,MAUNSELL,BERNARD KINGSTON,B K,34,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410001',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. H. 9-13.,"Son of John Francis and Clare Isabel Maunsell, of Murrumbeena, Victoria, Australia."
2048134,MAVOR,GRANT JOHN,G J,0,,18/04/1941,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/56873',Germany,RHEINBERG WAR CEMETERY,9. F. 24.,"Son of Clara P. Mavor, of Winnipeg, Manitoba, Canada."
2048143,MAYO,GEORGE WILLIAM,G W,0,,06/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1211529',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. H. 15-17.,
2048146,MEAD,ALFRED LAWRENCE,A L,31,,11/02/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'6028277',Germany,RHEINBERG WAR CEMETERY,13. A. 11.,
2048152,MEPHAM,DENIS NORMAN,D N,0,,27/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1853114',Germany,RHEINBERG WAR CEMETERY,3. E. 25.,
2048135,MAXWELL,DAVID CLERK HILL,D C H,25,,23/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'171441',Germany,RHEINBERG WAR CEMETERY,9. B. 10.,"Son of John and Agnes J. Maxwell, of Glasgow; husband of Frances Harrison Archer Maxwell, of Pollokshields, Glasgow."
2048149,MEIN,JOHN GUSTARD,J G,26,,06/09/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'658495',Germany,RHEINBERG WAR CEMETERY,18. F. 25.,"Son of John Gustard Mein and Laura Beatrice Mein; nephew of Mrs. H. Johnson, of Gateshead, Co. Durham."
2048150,MENDENHALL,WELLS GIBB,W G,22,,21/02/1945,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/93949',Germany,RHEINBERG WAR CEMETERY,17. D. 9.,"Son of Thomas T. Mendenhall and Hannah Gibb Mendenhall, of Raymond, Alberta, Canada."
2048151,MENELL,DAVID VICTOR,D V,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1804251',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. F. 2-6.,"Son of Alexander Michael Menell, and of Aida Menell, of Hove, Sussex."
2048136,MAXWELL,JAMES FREDERICK,J F,33,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1593960',Germany,RHEINBERG WAR CEMETERY,5. A. 4.,"Son of James Frederick and Isabella Maxwell, of Middlesbrough, Yorkshire; husband of Elizabeth Helen Maxwell, of Beechwood, Middlesbrough."
2048137,MAXWELL,NORMAN,N,26,,19/02/1945,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3132966',Germany,RHEINBERG WAR CEMETERY,12. F. 13.,"Husband of Barbara Maxwell, of Langholm. Dumfriesshire."
2048138,MAXWELL,PETER JOHN,P J,20,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1257889',Germany,RHEINBERG WAR CEMETERY,9. H. 16.,"Son of Maj. John E. H. 2 Maxwell and C. R. Doreen Maxwell, of Henleyin-Arden, Warwickshire."
2048139,MAY,PERCIVAL THOMAS FREDERICK,P T F,30,Distinguished Flying Medal,30/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'145698',Germany,RHEINBERG WAR CEMETERY,2. K. 7.,"Son of Percival William and Annie Louise May, of Eastham, Cheshire; husband of Mary Bertha Randell May, of East Dulwich, London."
2048140,MAYNARD,DEREK CHARLES,D C,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1383527',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,"Son of Charles Alfred and Florence Maud Maynard, of Holborn, London."
2048141,MAYNE,ALBERT FRANCIS,A F,29,,22/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408913',Germany,RHEINBERG WAR CEMETERY,5. B. 9.,"Son of Richard Francis and Mary Trethewey Mayne, of North Ballarat, Victoria, Australia."
2048142,MAYNE,THOMAS HENRY,T H,0,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'J/88558',Germany,RHEINBERG WAR CEMETERY,5. E. 11.,"Son of Wilson Liddell Mayne and Ida Mayne, of Toronto, Ontario, Canada."
2048144,MAYOR,GEORGE WILLIAM,G W,19,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/91171',Germany,RHEINBERG WAR CEMETERY,8. C. 8.,"Son of Harry J. Mayor and Ida V. Mayor, of Crawford Park, Manitoba, Canada."
2048145,MAYS,GEORGE HENRY,G H,34,,07/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'963891',Germany,RHEINBERG WAR CEMETERY,1. D. 22.,"Son of George and Florence Mays, of Grays, Essex."