Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066685,ALLEN,,F,0,,30/10/1916,,Gunner,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'30587',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",N. 9.,
3066686,GRICE,,J,0,,15/02/1919,,Private,Royal Army Service Corps,,48th Sqdn. Remount Depot,,United Kingdom,'R/39303',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",E. 2155.,
3066690,RUSSELL,,J,0,,16/02/1919,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'98207',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",C. 214.,
3066687,HAVERTY,JOSEPH,J,38,,14/06/1920,,Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13976',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",E. 2187.,"Son of Mr. and Mrs. P. Haverty, of Brookside House, Burtonwood, Lancs; husband of Marion Haverty, of 62, Orrell Lane, Burscough Bridge."
3066688,PARR,HECTOR,H,0,,08/03/1920,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'37187',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",N. 1099.,"Son of Hector and Margaret Parr, of 18, New Lane, Burscough Bridge."
3066689,PORTER,,C,52,,23/12/1915,,Serjeant,Army Ordnance Corps,,66th Coy.,,United Kingdom,'04598',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",E. 2114.,"Husband of E. Porter, of 6, Candler St., South Tottenham, London."
3066691,WESTON,WILLIAM EDWARD,W E,52,,29/02/1916,,Battery Serjeant Major,Royal Field Artillery,,"33rd Reserve Bty. No. 6 ""C"" Reserve Bde.",,United Kingdom,'25712',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",E. 2115.,"Son of Samuel and Elizabeth Mary Weston, of Salter's Bridge, Tarvin, Chester; husband of Edith Maud Weston, of 62, Chapel St., Ormskirk, Lancs. Served on the Punjab Frontier (1897-98)."
2698183,TIMEWELL,ROBERT SHORT,R S,0,,04/10/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656496',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2039.,
2698173,BLACKLEDGE,THOMAS,T,39,,29/12/1944,,Gunner,Royal Artillery,,"629 Bty., 148 H.A.A. Regt.",,United Kingdom,'13009799',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2594.,"Son of Henry and Elizabeth Blackledge, of Burscough; husband of Bridget Lily Blackledge, of Burscough."
2698174,CHEETHAM,JAMES,J,35,,12/02/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14705901',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2506.,"Son of Mrs. H. Cheetham, and stepson of Mr. T. Fazackerley, of Burscough; husband of Ada Cheetham, of Burscough."
2698175,COLBECK,RALPH AUSTIN,R A,21,,11/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Attacker,,New Zealand,'',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2566.,"Son of Wilfred Howard Buckley Colbeck and of Mary Winifred Colbeck (nee Clarke), of Puru, Auckland, New Zealand."
2698176,LYON,EDWARD,E,20,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433734',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Joint grave 2170.,"Son of Elizabeth Lyon, of Lathom."
2698177,LYON,ROBERT,R,17,,21/11/1940,,Squad Leader,Home Guard,,71st County of Lancaster (Ormskirk) Bn.,,United Kingdom,'',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Joint grave 2170.,"Son of Elizabeth Lyon, of Lathom."
2698178,NEVILLE,ALAN EDGAR,A E,21,,06/10/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2567.,"Son of Edgar and Mabel Neville, of Romford, Essex."
2698179,PARR,HARRY,H,20,,28/07/1943,,Trooper,Reconnaissance Corps,,59th Regt.,,United Kingdom,'10602406',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2011.,"Son of John and Ellen Parr, of Burscough."
2698180,PORTER,,T,18,,05/11/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'19004214',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 954.,"Adopted son and nephew of William and Elizabeth Laird, of Burscough Bridge."
2698181,POSTLETHWAITE,DAVID,D,36,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1022686',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2571.,"Son of Thomas and Alice Postlethwaite, of Burscough Bridge; husband of Jane Postlethwaite, of Birkdale, Southport."
2698182,SUNDERLAND,PETER GRAHAM,P G,22,,28/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2565.,"Son of Frank and Dora Grace Sunderland, of Harrogate, Yorkshire."
2698184,TURNER,FRANK THOMAS,F T,20,,06/10/1944,,Steward,Royal Navy,,H.M.S. Ringtail,,United Kingdom,'C/LX 613540',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2593.,"Son of James and Rose Ellen Turner, of South Norwood, Surrey."
2698185,VICKERS,ARTHUR,A,20,,08/09/1942,,Driver,Royal Army Service Corps,,64 Gen. Transport Coy.,,United Kingdom,'T/10662504',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2525.,"Son of John and Mary W. Vickers, of Burscough."
2698186,WILLIAMS,MAURICE WALTON,M W,22,,28/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Heron,,New Zealand,'',United Kingdom,"BURSCOUGH BRIDGE (ST. JOHN THE BAPTIST) CHURCHYARD, ORMSKIRK",Sec. E. Grave 2592.,"Son of Daniel Walton Williams and Lilian Jane Cogle Williams, of Napier, Hawke's Bay, New Zealand."
